1591166436,2020-06-03 08:40,78.81,988.47,1006.79,152,13.14,9.56,-91,1
1591166499,2020-06-03 08:41,76.41,988.74,1007.06,152,13.21,9.16,-92,1
1591166559,2020-06-03 08:42,76.50,988.70,1007.01,152,13.25,9.22,-91,1
1591166686,2020-06-03 08:44,74.60,988.69,1007.01,152,13.39,8.98,-92,1
1591166748,2020-06-03 08:45,75.81,988.68,1006.99,152,13.37,9.20,-92,1
1591166809,2020-06-03 08:46,74.72,988.69,1007.00,152,13.31,8.93,-92,1
1591166872,2020-06-03 08:47,73.95,988.67,1006.99,152,13.48,8.94,-90,1
1591166932,2020-06-03 08:48,74.03,988.72,1007.03,152,13.45,8.93,-90,1
1591167057,2020-06-03 08:50,75.48,988.74,1007.06,152,13.30,9.07,-89,1
1591167126,2020-06-03 08:52,74.02,988.72,1007.03,152,13.46,8.93,-92,1
1591167310,2020-06-03 08:55,74.92,988.68,1006.99,152,13.44,9.09,-92,1
1591185938,2020-06-03 14:05,75.02,988.19,1006.50,152,13.90,9.56,-92,1
1591186062,2020-06-03 14:07,74.51,988.18,1006.49,152,14.02,9.57,-91,1
1591186125,2020-06-03 14:08,73.67,988.11,1006.42,152,14.19,9.57,-91,1
1591187014,2020-06-03 14:23,71.58,988.03,1006.35,152,15.10,10.02,-90,1
1591187212,2020-06-03 14:26,71.80,987.86,1006.18,152,15.35,10.30,-92,1
1591187332,2020-06-03 14:28,71.17,987.63,1005.94,152,15.45,10.27,-90,1
1591187395,2020-06-03 14:29,68.29,987.70,1006.01,152,15.57,9.76,-90,1
1591187647,2020-06-03 14:34,67.57,987.85,1006.17,152,15.57,9.61,-91,1
1591188597,2020-06-03 14:49,69.25,987.70,1006.01,152,14.59,9.03,-88,1
1591188925,2020-06-03 14:55,69.16,986.99,1005.30,152,14.52,8.95,-91,1
1591189795,2020-06-03 15:09,70.37,987.52,1005.83,152,14.83,9.50,-90,1
