1574463614,2019-11-23 00:00,26.80,992.58,1018.36,214,25.50,5.04,-27,1
1574463674,2019-11-23 00:01,26.77,992.57,1018.35,214,25.51,5.04,-29,1
1574463734,2019-11-23 00:02,26.77,992.52,1018.31,214,25.50,5.03,-29,1
1574463797,2019-11-23 00:03,26.58,992.54,1018.33,214,25.50,4.93,-29,1
1574463857,2019-11-23 00:04,26.75,992.49,1018.28,214,25.50,5.01,-30,1
1574463918,2019-11-23 00:05,26.72,992.50,1018.28,214,25.50,5.00,-30,1
1574463978,2019-11-23 00:06,26.71,992.51,1018.29,214,25.49,4.99,-29,1
1574464038,2019-11-23 00:07,26.68,992.50,1018.29,214,25.49,4.97,-31,1
1574464161,2019-11-23 00:09,26.68,992.44,1018.22,214,25.49,4.97,-30,1
1574464222,2019-11-23 00:10,26.65,992.42,1018.21,214,25.49,4.95,-34,1
1574464282,2019-11-23 00:11,26.65,992.42,1018.21,214,25.48,4.94,-30,1
1574464342,2019-11-23 00:12,26.66,992.42,1018.21,214,25.49,4.96,-32,1
1574464402,2019-11-23 00:13,26.63,992.43,1018.22,214,25.49,4.95,-31,1
1574464475,2019-11-23 00:14,26.76,992.43,1018.22,214,25.49,5.01,-26,1
1574464526,2019-11-23 00:15,26.63,992.42,1018.20,214,25.49,4.95,-32,1
1574464830,2019-11-23 00:20,26.71,992.35,1018.13,214,25.49,4.99,-28,1
1574464892,2019-11-23 00:21,26.55,992.38,1018.16,214,25.48,4.89,-30,1
1574464952,2019-11-23 00:22,26.56,992.31,1018.10,214,25.48,4.90,-35,1
1574465013,2019-11-23 00:23,26.42,992.34,1018.12,214,25.48,4.82,-28,1
1574465073,2019-11-23 00:24,26.53,992.34,1018.12,214,25.49,4.89,-36,1
1574465133,2019-11-23 00:25,26.60,992.33,1018.11,214,25.49,4.93,-31,1
1574465193,2019-11-23 00:26,26.49,992.35,1018.13,214,25.48,4.86,-33,1
1574465253,2019-11-23 00:27,26.49,992.32,1018.10,214,25.49,4.87,-29,1
1574465314,2019-11-23 00:28,26.47,992.33,1018.11,214,25.49,4.86,-31,1
1574465377,2019-11-23 00:29,26.48,992.31,1018.09,214,25.48,4.86,-29,1
1574465497,2019-11-23 00:31,26.46,992.33,1018.11,214,25.49,4.85,-29,1
1574465558,2019-11-23 00:32,26.46,992.32,1018.10,214,25.49,4.85,-28,1
1574465618,2019-11-23 00:33,26.43,992.31,1018.09,214,25.49,4.83,-30,1
1574465980,2019-11-23 00:39,26.38,992.48,1018.26,214,25.49,4.81,-31,1
1574466101,2019-11-23 00:41,26.37,992.50,1018.29,214,25.49,4.81,-33,1
1574466161,2019-11-23 00:42,26.34,992.50,1018.29,214,25.49,4.79,-29,1
1574466221,2019-11-23 00:43,26.34,992.49,1018.27,214,25.49,4.79,-31,1
1574466344,2019-11-23 00:45,26.58,992.45,1018.23,214,25.48,4.91,-28,1
1574466404,2019-11-23 00:46,26.32,992.46,1018.25,214,25.49,4.77,-27,1
1574466464,2019-11-23 00:47,26.33,992.48,1018.27,214,25.49,4.78,-29,1
1574466525,2019-11-23 00:48,26.31,992.44,1018.22,214,25.50,4.78,-33,1
1574466585,2019-11-23 00:49,26.31,992.45,1018.24,214,25.49,4.77,-36,1
1574466645,2019-11-23 00:50,26.27,992.46,1018.24,214,25.45,4.72,-30,1
1574466705,2019-11-23 00:51,26.28,992.46,1018.25,214,25.49,4.76,-28,1
1574466765,2019-11-23 00:52,26.28,992.49,1018.27,214,25.50,4.77,-32,1
1574467012,2019-11-23 00:56,26.24,992.49,1018.27,214,25.50,4.74,-28,1
1574467075,2019-11-23 00:57,26.23,992.45,1018.23,214,25.50,4.74,-35,1
1574467135,2019-11-23 00:58,26.23,992.45,1018.23,214,25.49,4.73,-28,1
1574467195,2019-11-23 00:59,26.21,992.44,1018.22,214,25.49,4.72,-26,1
1574467256,2019-11-23 01:00,26.20,992.42,1018.20,214,25.49,4.71,-35,1
1574467379,2019-11-23 01:02,26.22,992.42,1018.20,214,25.49,4.72,-31,1
1574467439,2019-11-23 01:03,26.17,992.40,1018.18,214,25.49,4.70,-28,1
1574467500,2019-11-23 01:05,26.17,992.39,1018.18,214,25.49,4.70,-29,1
1574467620,2019-11-23 01:07,26.17,992.37,1018.16,214,25.49,4.70,-29,1
1574467741,2019-11-23 01:09,26.16,992.33,1018.11,214,25.48,4.68,-27,1
1574467861,2019-11-23 01:11,26.14,992.30,1018.08,214,25.48,4.67,-30,1
1574467982,2019-11-23 01:13,26.12,992.32,1018.10,214,25.47,4.65,-32,1
1574468288,2019-11-23 01:18,26.12,992.34,1018.12,214,25.46,4.64,-26,1
1574468469,2019-11-23 01:21,26.12,992.36,1018.15,214,25.46,4.64,-29,1
1574468531,2019-11-23 01:22,26.27,992.36,1018.14,214,25.45,4.72,-33,1
1574468655,2019-11-23 01:24,26.04,992.31,1018.09,214,25.44,4.58,-33,1
1574468716,2019-11-23 01:25,26.05,992.32,1018.10,214,25.45,4.60,-30,1
1574468836,2019-11-23 01:27,26.07,992.27,1018.05,214,25.44,4.60,-33,1
1574468896,2019-11-23 01:28,26.05,992.29,1018.07,214,25.44,4.59,-29,1
1574468956,2019-11-23 01:29,26.04,992.29,1018.07,214,25.44,4.58,-33,1
1574469017,2019-11-23 01:30,26.04,992.30,1018.09,214,25.44,4.58,-26,1
1574469077,2019-11-23 01:31,26.02,992.26,1018.05,214,25.44,4.57,-43,1
1574469137,2019-11-23 01:32,26.02,992.24,1018.02,214,25.43,4.56,-29,1
1574469198,2019-11-23 01:33,26.01,992.24,1018.03,214,25.44,4.56,-32,1
1574469258,2019-11-23 01:34,26.01,992.21,1017.99,214,25.44,4.56,-28,1
1574469318,2019-11-23 01:35,26.13,992.23,1018.01,214,25.44,4.63,-31,1
1574469378,2019-11-23 01:36,25.98,992.21,1018.00,214,25.44,4.55,-28,1
1574469439,2019-11-23 01:37,25.97,992.20,1017.98,214,25.44,4.54,-30,1
1574469499,2019-11-23 01:38,25.96,992.18,1017.97,214,25.44,4.54,-28,1
1574469559,2019-11-23 01:39,25.95,992.15,1017.94,214,25.44,4.53,-31,1
1574469619,2019-11-23 01:40,25.95,992.13,1017.92,214,25.44,4.53,-29,1
1574469680,2019-11-23 01:41,25.73,992.10,1017.88,214,25.44,4.41,-34,1
1574469740,2019-11-23 01:42,25.93,992.09,1017.87,214,25.43,4.51,-29,1
1574469986,2019-11-23 01:46,25.90,992.13,1017.91,214,25.44,4.50,-39,1
1574470046,2019-11-23 01:47,25.90,992.11,1017.89,214,25.43,4.49,-29,1
1574470107,2019-11-23 01:48,25.90,992.11,1017.89,214,25.43,4.49,-30,1
1574470167,2019-11-23 01:49,25.72,992.14,1017.93,214,25.44,4.40,-28,1
1574470227,2019-11-23 01:50,25.86,992.13,1017.91,214,25.43,4.48,-30,1
1574470288,2019-11-23 01:51,25.85,992.15,1017.94,214,25.44,4.48,-31,1
1574470350,2019-11-23 01:52,25.85,992.14,1017.92,214,25.44,4.48,-35,1
1574470411,2019-11-23 01:53,25.85,992.20,1017.99,214,25.45,4.49,-28,1
1574470471,2019-11-23 01:54,25.83,992.17,1017.96,214,25.45,4.47,-28,1
1574470711,2019-11-23 01:58,25.81,992.16,1017.94,214,25.45,4.46,-29,1
1574470832,2019-11-23 02:00,25.80,992.14,1017.92,214,25.45,4.46,-34,1
1574470892,2019-11-23 02:01,25.78,992.12,1017.90,214,25.45,4.44,-28,1
1574470952,2019-11-23 02:02,25.78,992.10,1017.89,214,25.45,4.44,-31,1
1574471013,2019-11-23 02:03,25.77,992.12,1017.90,214,25.46,4.45,-29,1
1574471073,2019-11-23 02:04,25.77,992.10,1017.88,214,25.45,4.44,-29,1
1574471133,2019-11-23 02:05,25.75,992.15,1017.93,214,25.45,4.43,-33,1
1574471193,2019-11-23 02:06,25.74,992.08,1017.86,214,25.45,4.43,-29,1
1574471256,2019-11-23 02:07,25.90,992.07,1017.85,214,25.45,4.51,-35,1
1574471317,2019-11-23 02:08,25.73,992.05,1017.84,214,25.45,4.42,-30,1
1574471377,2019-11-23 02:09,25.72,992.10,1017.88,214,25.45,4.41,-29,1
1574471437,2019-11-23 02:10,25.72,992.12,1017.90,214,25.45,4.41,-30,1
1574471558,2019-11-23 02:12,25.80,992.15,1017.93,214,25.44,4.45,-27,1
1574471678,2019-11-23 02:14,25.68,992.17,1017.95,214,25.45,4.39,-31,1
1574471802,2019-11-23 02:16,25.69,992.13,1017.92,214,25.45,4.40,-29,1
1574471862,2019-11-23 02:17,25.72,992.11,1017.89,214,25.44,4.40,-29,1
1574471922,2019-11-23 02:18,25.68,992.08,1017.87,214,25.43,4.37,-30,1
1574471982,2019-11-23 02:19,25.67,992.11,1017.90,214,25.43,4.37,-40,1
1574472043,2019-11-23 02:20,25.68,992.14,1017.92,214,25.45,4.39,-30,1
1574472103,2019-11-23 02:21,25.67,992.12,1017.90,214,25.44,4.37,-30,1
1574472163,2019-11-23 02:22,25.66,992.10,1017.88,214,25.44,4.37,-35,1
1574472223,2019-11-23 02:23,25.66,992.11,1017.89,214,25.43,4.36,-31,1
1574472283,2019-11-23 02:24,25.63,992.13,1017.91,214,25.44,4.36,-34,1
1574472344,2019-11-23 02:25,25.64,992.11,1017.90,214,25.43,4.35,-29,1
1574472464,2019-11-23 02:27,25.63,992.10,1017.89,214,25.42,4.34,-29,1
1574472584,2019-11-23 02:29,25.62,992.09,1017.87,214,25.42,4.33,-29,1
1574472644,2019-11-23 02:30,25.61,992.06,1017.85,214,25.42,4.33,-29,1
1574472704,2019-11-23 02:31,25.76,992.05,1017.83,214,25.42,4.41,-29,1
1574472764,2019-11-23 02:32,25.67,992.06,1017.84,214,25.41,4.35,-33,1
1574472824,2019-11-23 02:33,25.61,992.00,1017.79,214,25.39,4.30,-32,1
1574472884,2019-11-23 02:34,25.61,992.03,1017.81,214,25.40,4.31,-26,1
1574472944,2019-11-23 02:35,25.60,992.03,1017.81,214,25.41,4.31,-29,1
1574473004,2019-11-23 02:36,25.60,992.07,1017.85,214,25.41,4.31,-28,1
1574473125,2019-11-23 02:38,25.58,992.04,1017.82,214,25.41,4.30,-31,1
1574473185,2019-11-23 02:39,25.59,992.06,1017.85,214,25.39,4.29,-30,1
1574473245,2019-11-23 02:40,25.58,992.05,1017.84,214,25.39,4.28,-32,1
1574473305,2019-11-23 02:41,25.56,992.03,1017.82,214,25.39,4.28,-31,1
1574473365,2019-11-23 02:42,25.57,992.03,1017.81,214,25.40,4.28,-30,1
1574473425,2019-11-23 02:43,25.55,992.01,1017.79,214,25.40,4.28,-28,1
1574473485,2019-11-23 02:44,25.54,992.03,1017.81,214,25.40,4.27,-30,1
1574473545,2019-11-23 02:45,25.55,992.02,1017.80,214,25.40,4.28,-30,1
1574473605,2019-11-23 02:46,25.54,992.04,1017.82,214,25.39,4.26,-30,1
1574473665,2019-11-23 02:47,25.53,992.05,1017.83,214,25.39,4.26,-29,1
1574473725,2019-11-23 02:48,25.54,992.01,1017.79,214,25.39,4.26,-31,1
1574473846,2019-11-23 02:50,25.54,992.04,1017.82,214,25.38,4.25,-29,1
1574473906,2019-11-23 02:51,25.53,992.02,1017.80,214,25.39,4.26,-28,1
1574473966,2019-11-23 02:52,25.51,991.98,1017.76,214,25.38,4.24,-32,1
1574474026,2019-11-23 02:53,25.52,991.99,1017.77,214,25.38,4.24,-32,1
1574474086,2019-11-23 02:54,25.70,992.02,1017.81,214,25.37,4.33,-29,1
1574474146,2019-11-23 02:55,25.50,991.99,1017.77,214,25.38,4.23,-30,1
1574474206,2019-11-23 02:56,25.50,992.00,1017.79,214,25.38,4.23,-30,1
1574474266,2019-11-23 02:57,25.48,991.97,1017.75,214,25.38,4.22,-29,1
1574474326,2019-11-23 02:58,25.48,991.96,1017.74,214,25.38,4.22,-28,1
1574474386,2019-11-23 02:59,25.45,991.95,1017.73,214,25.38,4.21,-34,1
1574474447,2019-11-23 03:00,25.45,991.95,1017.73,214,25.37,4.20,-30,1
1574474507,2019-11-23 03:01,25.10,991.91,1017.69,214,25.38,4.01,-28,1
1574474567,2019-11-23 03:02,25.44,991.95,1017.73,214,25.38,4.20,-32,1
1574474627,2019-11-23 03:03,25.43,991.94,1017.73,214,25.37,4.18,-30,1
1574474747,2019-11-23 03:05,25.43,992.00,1017.78,214,25.38,4.19,-30,1
1574474807,2019-11-23 03:06,25.43,992.04,1017.82,214,25.38,4.19,-32,1
1574474867,2019-11-23 03:07,25.34,992.01,1017.79,214,25.38,4.14,-31,1
1574474927,2019-11-23 03:08,25.42,992.02,1017.80,214,25.38,4.19,-29,1
1574474987,2019-11-23 03:09,25.40,992.01,1017.80,214,25.38,4.17,-34,1
1574475047,2019-11-23 03:10,25.40,991.97,1017.75,214,25.38,4.17,-29,1
1574475107,2019-11-23 03:11,25.39,991.96,1017.75,214,25.38,4.17,-28,1
1574475168,2019-11-23 03:12,25.38,991.96,1017.74,214,25.38,4.16,-29,1
1574475228,2019-11-23 03:13,25.38,991.95,1017.73,214,25.38,4.16,-29,1
1574475288,2019-11-23 03:14,25.38,991.98,1017.76,214,25.38,4.16,-29,1
1574475348,2019-11-23 03:15,25.21,991.96,1017.74,214,25.37,4.06,-28,1
1574475408,2019-11-23 03:16,25.37,991.93,1017.72,214,25.38,4.16,-33,1
1574475469,2019-11-23 03:17,25.36,991.95,1017.73,214,25.38,4.15,-35,1
1574475529,2019-11-23 03:18,25.36,991.95,1017.74,214,25.39,4.16,-28,1
1574475589,2019-11-23 03:19,25.36,991.91,1017.70,214,25.39,4.16,-29,1
1574475649,2019-11-23 03:20,25.36,991.91,1017.70,214,25.39,4.16,-28,1
1574475710,2019-11-23 03:21,25.36,991.93,1017.71,214,25.39,4.16,-27,1
1574475953,2019-11-23 03:25,25.29,991.94,1017.73,214,25.39,4.12,-30,1
1574476014,2019-11-23 03:26,25.31,991.97,1017.76,214,25.40,4.14,-29,1
1574476074,2019-11-23 03:27,25.28,991.97,1017.75,214,25.39,4.12,-29,1
1574476134,2019-11-23 03:28,25.29,991.97,1017.75,214,25.40,4.13,-29,1
1574476255,2019-11-23 03:30,25.32,991.96,1017.75,214,25.40,4.15,-30,1
1574476315,2019-11-23 03:31,25.26,991.96,1017.74,214,25.41,4.12,-36,1
1574476375,2019-11-23 03:32,25.16,991.95,1017.74,214,25.40,4.06,-31,1
1574476436,2019-11-23 03:33,25.27,991.94,1017.72,214,25.40,4.12,-29,1
1574476556,2019-11-23 03:35,25.25,991.98,1017.76,214,25.40,4.11,-27,1
1574476617,2019-11-23 03:36,25.26,991.97,1017.75,214,25.40,4.11,-39,1
1574476677,2019-11-23 03:37,25.24,991.99,1017.78,214,25.40,4.10,-38,1
1574476737,2019-11-23 03:38,25.22,991.97,1017.75,214,25.40,4.09,-38,1
1574476798,2019-11-23 03:39,25.24,991.93,1017.71,214,25.39,4.09,-42,1
1574476984,2019-11-23 03:43,25.21,991.90,1017.69,214,25.39,4.08,-28,1
1574477104,2019-11-23 03:45,25.19,991.89,1017.67,214,25.39,4.07,-30,1
1574477287,2019-11-23 03:48,25.19,991.98,1017.77,214,25.39,4.07,-26,1
1574477348,2019-11-23 03:49,25.19,991.98,1017.77,214,25.40,4.07,-31,1
1574477591,2019-11-23 03:53,25.18,992.09,1017.87,214,25.39,4.06,-28,1
1574477711,2019-11-23 03:55,25.15,992.05,1017.83,214,25.39,4.04,-32,1
1574477772,2019-11-23 03:56,25.16,992.08,1017.86,214,25.39,4.05,-37,1
1574477892,2019-11-23 03:58,25.14,992.05,1017.84,214,25.39,4.03,-32,1
1574477953,2019-11-23 03:59,25.26,992.06,1017.84,214,25.40,4.11,-29,1
1574478078,2019-11-23 04:01,25.12,992.03,1017.81,214,25.39,4.03,-31,1
1574478138,2019-11-23 04:02,25.12,992.01,1017.80,214,25.40,4.04,-28,1
1574478262,2019-11-23 04:04,25.12,992.00,1017.79,214,25.39,4.03,-28,1
1574478322,2019-11-23 04:05,25.10,992.00,1017.79,214,25.40,4.02,-29,1
1574478382,2019-11-23 04:06,25.10,992.03,1017.81,214,25.39,4.02,-32,1
1574478443,2019-11-23 04:07,25.09,991.99,1017.77,214,25.36,3.98,-29,1
1574478503,2019-11-23 04:08,25.10,991.99,1017.77,214,25.38,4.01,-30,1
1574478626,2019-11-23 04:10,25.09,991.93,1017.71,214,25.39,4.01,-37,1
1574478746,2019-11-23 04:12,25.08,991.92,1017.70,214,25.39,4.00,-31,1
1574478807,2019-11-23 04:13,25.07,991.89,1017.67,214,25.39,4.00,-30,1
1574478867,2019-11-23 04:14,25.07,991.89,1017.67,214,25.39,4.00,-32,1
1574478927,2019-11-23 04:15,25.06,991.92,1017.70,214,25.39,3.99,-29,1
1574479047,2019-11-23 04:17,25.05,991.90,1017.69,214,25.39,3.98,-32,1
1574479291,2019-11-23 04:21,24.95,991.88,1017.66,214,25.39,3.93,-34,1
1574479351,2019-11-23 04:22,25.02,991.87,1017.65,214,25.39,3.97,-29,1
1574479412,2019-11-23 04:23,25.02,991.89,1017.67,214,25.39,3.97,-29,1
1574479472,2019-11-23 04:24,25.02,991.89,1017.67,214,25.40,3.97,-30,1
1574479532,2019-11-23 04:25,25.02,991.89,1017.67,214,25.39,3.97,-32,1
1574479592,2019-11-23 04:26,24.99,991.86,1017.64,214,25.38,3.94,-29,1
1574479653,2019-11-23 04:27,25.00,991.89,1017.68,214,25.39,3.96,-35,1
1574479713,2019-11-23 04:28,24.99,991.93,1017.72,214,25.39,3.95,-32,1
1574479773,2019-11-23 04:29,24.99,991.96,1017.74,214,25.40,3.96,-30,1
1574479834,2019-11-23 04:30,25.00,991.93,1017.72,214,25.39,3.96,-31,1
1574479894,2019-11-23 04:31,24.99,991.94,1017.72,214,25.39,3.95,-28,1
1574479954,2019-11-23 04:32,24.71,991.94,1017.72,214,25.39,3.79,-28,1
1574480014,2019-11-23 04:33,25.14,991.91,1017.69,214,25.39,4.03,-30,1
1574480075,2019-11-23 04:34,24.97,991.88,1017.66,214,25.39,3.94,-30,1
1574480135,2019-11-23 04:35,24.97,991.90,1017.68,214,25.38,3.93,-30,1
1574480501,2019-11-23 04:41,24.95,991.81,1017.60,214,25.39,3.93,-27,1
1574480561,2019-11-23 04:42,24.81,991.80,1017.59,214,25.39,3.85,-28,1
1574480622,2019-11-23 04:43,24.93,991.79,1017.57,214,25.39,3.92,-32,1
1574480682,2019-11-23 04:44,24.95,991.77,1017.55,214,25.38,3.92,-31,1
1574480742,2019-11-23 04:45,25.10,991.79,1017.58,214,25.39,4.02,-29,1
1574480865,2019-11-23 04:47,24.93,991.79,1017.57,214,25.38,3.91,-30,1
1574480927,2019-11-23 04:48,24.92,991.76,1017.55,214,25.39,3.91,-34,1
1574480987,2019-11-23 04:49,24.89,991.76,1017.54,214,25.39,3.90,-30,1
1574481047,2019-11-23 04:50,24.91,991.78,1017.56,214,25.39,3.90,-29,1
1574481107,2019-11-23 04:51,24.88,991.82,1017.60,214,25.39,3.89,-29,1
1574481168,2019-11-23 04:52,24.88,991.82,1017.61,214,25.39,3.89,-29,1
1574481228,2019-11-23 04:53,24.89,991.85,1017.64,214,25.39,3.90,-28,1
1574481288,2019-11-23 04:54,24.89,991.82,1017.61,214,25.38,3.89,-29,1
1574481350,2019-11-23 04:55,24.89,991.80,1017.58,214,25.38,3.89,-30,1
1574481536,2019-11-23 04:58,24.87,991.78,1017.56,214,25.38,3.88,-28,1
1574481596,2019-11-23 04:59,24.85,991.76,1017.55,214,25.39,3.87,-30,1
1574481657,2019-11-23 05:00,24.87,991.80,1017.59,214,25.39,3.88,-29,1
1574481717,2019-11-23 05:01,24.86,991.81,1017.59,214,25.39,3.88,-29,1
1574481777,2019-11-23 05:02,24.87,991.84,1017.62,214,25.39,3.88,-38,1
1574481900,2019-11-23 05:05,24.84,991.82,1017.60,214,25.38,3.86,-30,1
1574481960,2019-11-23 05:06,25.05,991.82,1017.60,214,25.38,3.98,-28,1
1574482021,2019-11-23 05:07,24.86,991.80,1017.58,214,25.38,3.87,-30,1
1574482081,2019-11-23 05:08,24.85,991.79,1017.57,214,25.38,3.86,-29,1
1574482141,2019-11-23 05:09,24.85,991.78,1017.57,214,25.37,3.86,-30,1
1574482201,2019-11-23 05:10,24.85,991.74,1017.53,214,25.38,3.86,-32,1
1574482261,2019-11-23 05:11,24.82,991.74,1017.52,214,25.36,3.83,-29,1
1574482321,2019-11-23 05:12,24.83,991.80,1017.58,214,25.36,3.83,-31,1
1574482381,2019-11-23 05:13,24.81,991.80,1017.58,214,25.38,3.84,-29,1
1574482441,2019-11-23 05:14,24.79,991.76,1017.54,214,25.37,3.82,-28,1
1574482502,2019-11-23 05:15,24.80,991.76,1017.54,214,25.37,3.82,-32,1
1574482622,2019-11-23 05:17,24.81,991.73,1017.51,214,25.37,3.83,-32,1
1574482745,2019-11-23 05:19,24.79,991.73,1017.52,214,25.37,3.82,-29,1
1574483171,2019-11-23 05:26,24.74,991.79,1017.57,214,25.37,3.79,-31,1
1574483231,2019-11-23 05:27,24.75,991.84,1017.62,214,25.38,3.81,-28,1
1574483292,2019-11-23 05:28,24.75,991.81,1017.60,214,25.37,3.80,-28,1
1574483352,2019-11-23 05:29,24.74,991.82,1017.60,214,25.36,3.78,-29,1
1574483412,2019-11-23 05:30,24.73,991.86,1017.64,214,25.37,3.79,-37,1
1574483473,2019-11-23 05:31,24.74,991.82,1017.61,214,25.38,3.80,-30,1
1574483533,2019-11-23 05:32,24.74,991.87,1017.65,214,25.37,3.79,-28,1
1574483593,2019-11-23 05:33,24.63,991.82,1017.61,214,25.38,3.74,-34,1
1574483653,2019-11-23 05:34,24.72,991.79,1017.58,214,25.38,3.79,-37,1
1574483714,2019-11-23 05:35,24.73,991.80,1017.58,214,25.38,3.79,-28,1
1574483774,2019-11-23 05:36,24.76,991.79,1017.57,214,25.39,3.82,-30,1
1574483837,2019-11-23 05:37,24.70,991.72,1017.51,214,25.39,3.78,-28,1
1574484458,2019-11-23 05:47,24.48,991.70,1017.48,214,25.40,3.67,-31,1
1574484518,2019-11-23 05:48,24.65,991.69,1017.47,214,25.41,3.78,-31,1
1574484579,2019-11-23 05:49,24.65,991.71,1017.50,214,25.41,3.78,-30,1
1574484639,2019-11-23 05:50,24.67,991.73,1017.51,214,25.41,3.78,-28,1
1574484762,2019-11-23 05:52,24.62,991.76,1017.54,214,25.42,3.77,-33,1
1574484822,2019-11-23 05:53,24.62,991.75,1017.53,214,25.42,3.77,-33,1
1574484943,2019-11-23 05:55,24.62,991.71,1017.50,214,25.41,3.76,-29,1
1574485005,2019-11-23 05:56,24.61,991.71,1017.49,214,25.42,3.76,-28,1
1574485065,2019-11-23 05:57,24.61,991.70,1017.48,214,25.41,3.75,-29,1
1574485126,2019-11-23 05:58,24.57,991.68,1017.47,214,25.43,3.74,-38,1
1574485186,2019-11-23 05:59,24.59,991.65,1017.44,214,25.42,3.75,-27,1
1574485367,2019-11-23 06:02,24.59,991.61,1017.39,214,25.41,3.74,-29,1
1574485427,2019-11-23 06:03,24.59,991.62,1017.40,214,25.41,3.74,-29,1
1574485487,2019-11-23 06:04,24.57,991.65,1017.44,214,25.41,3.73,-29,1
1574485548,2019-11-23 06:05,24.54,991.71,1017.49,214,25.40,3.70,-35,1
1574485608,2019-11-23 06:06,24.39,991.71,1017.49,214,25.40,3.62,-29,1
1574485668,2019-11-23 06:07,24.53,991.71,1017.50,214,25.41,3.71,-33,1
1574485791,2019-11-23 06:09,24.54,991.62,1017.41,214,25.40,3.70,-29,1
1574485852,2019-11-23 06:10,24.53,991.68,1017.47,214,25.40,3.70,-27,1
1574485912,2019-11-23 06:11,24.52,991.70,1017.48,214,25.39,3.68,-30,1
1574485972,2019-11-23 06:12,24.51,991.75,1017.53,214,25.39,3.68,-28,1
1574486032,2019-11-23 06:13,24.51,991.82,1017.60,214,25.39,3.68,-28,1
1574486157,2019-11-23 06:15,24.40,991.82,1017.61,214,25.39,3.61,-28,1
1574486218,2019-11-23 06:16,24.51,991.81,1017.59,214,25.38,3.67,-28,1
1574486278,2019-11-23 06:17,24.48,991.82,1017.61,214,25.38,3.65,-33,1
1574486338,2019-11-23 06:18,24.48,991.84,1017.62,214,25.38,3.65,-31,1
1574486461,2019-11-23 06:21,24.44,991.85,1017.64,214,25.38,3.63,-29,1
1574486522,2019-11-23 06:22,24.44,991.84,1017.63,214,25.37,3.62,-35,1
1574486709,2019-11-23 06:25,24.44,991.83,1017.61,214,25.37,3.62,-29,1
1574486955,2019-11-23 06:29,24.53,991.83,1017.61,214,25.37,3.67,-29,1
1574487016,2019-11-23 06:30,24.42,991.82,1017.60,214,25.37,3.61,-30,1
1574487076,2019-11-23 06:31,24.49,991.81,1017.60,214,25.36,3.64,-31,1
1574487136,2019-11-23 06:32,24.43,991.82,1017.60,214,25.37,3.61,-30,1
1574487257,2019-11-23 06:34,24.43,991.89,1017.68,214,25.37,3.61,-35,1
1574487317,2019-11-23 06:35,24.43,991.88,1017.66,214,25.36,3.61,-32,1
1574487377,2019-11-23 06:36,24.44,991.90,1017.68,214,25.37,3.62,-27,1
1574487437,2019-11-23 06:37,24.43,991.85,1017.63,214,25.37,3.61,-34,1
1574487498,2019-11-23 06:38,24.53,991.82,1017.61,214,25.37,3.67,-32,1
1574487558,2019-11-23 06:39,24.43,991.84,1017.62,214,25.37,3.61,-29,1
1574487618,2019-11-23 06:40,24.42,991.80,1017.59,214,25.36,3.60,-30,1
1574487679,2019-11-23 06:41,24.44,991.77,1017.55,214,25.37,3.62,-33,1
1574487799,2019-11-23 06:43,24.42,991.83,1017.61,214,25.38,3.62,-29,1
1574487859,2019-11-23 06:44,24.40,991.88,1017.66,214,25.38,3.60,-35,1
1574488043,2019-11-23 06:47,24.40,991.82,1017.60,214,25.37,3.60,-28,1
1574488103,2019-11-23 06:48,24.39,991.80,1017.58,214,25.38,3.60,-29,1
1574488163,2019-11-23 06:49,24.41,991.79,1017.57,214,25.38,3.61,-32,1
1574488223,2019-11-23 06:50,24.42,991.79,1017.57,214,25.38,3.62,-29,1
1574488283,2019-11-23 06:51,24.39,991.75,1017.54,214,25.38,3.60,-28,1
1574488343,2019-11-23 06:52,24.39,991.71,1017.49,214,25.39,3.61,-30,1
1574488404,2019-11-23 06:53,24.39,991.69,1017.47,214,25.39,3.61,-32,1
1574488464,2019-11-23 06:54,24.39,991.66,1017.44,214,25.39,3.61,-27,1
1574488587,2019-11-23 06:56,24.37,991.70,1017.48,214,25.40,3.60,-29,1
1574488830,2019-11-23 07:00,24.37,991.67,1017.45,214,25.40,3.60,-32,1
1574489016,2019-11-23 07:03,24.33,991.58,1017.36,214,25.40,3.58,-28,1
1574489077,2019-11-23 07:04,24.29,991.65,1017.43,214,25.40,3.56,-34,1
1574489137,2019-11-23 07:05,24.32,991.67,1017.45,214,25.40,3.58,-36,1
1574489197,2019-11-23 07:06,24.50,991.68,1017.47,214,25.39,3.67,-29,1
1574489317,2019-11-23 07:08,24.32,991.67,1017.45,214,25.40,3.58,-28,1
1574489441,2019-11-23 07:10,24.27,991.68,1017.46,214,25.39,3.54,-37,1
1574489564,2019-11-23 07:12,24.28,991.69,1017.48,214,25.39,3.54,-29,1
1574489624,2019-11-23 07:13,24.28,991.72,1017.51,214,25.39,3.54,-28,1
1574489684,2019-11-23 07:14,24.25,991.72,1017.50,214,25.39,3.52,-26,1
1574489865,2019-11-23 07:17,24.26,991.70,1017.49,214,25.39,3.53,-30,1
1574489925,2019-11-23 07:18,24.26,991.69,1017.48,214,25.39,3.53,-30,1
1574490048,2019-11-23 07:20,24.25,991.66,1017.44,214,25.39,3.52,-26,1
1574490108,2019-11-23 07:21,24.24,991.61,1017.39,214,25.39,3.52,-31,1
1574490169,2019-11-23 07:22,24.24,991.60,1017.38,214,25.38,3.51,-30,1
