1581462000,2020-02-12 00:00,16.12,979.92,1005.70,214,25.95,-1.68,-33,1
1581462060,2020-02-12 00:01,16.15,979.91,1005.70,214,25.96,-1.65,-31,1
1581462121,2020-02-12 00:02,16.12,979.99,1005.77,214,25.96,-1.67,-30,1
1581462181,2020-02-12 00:03,16.09,979.93,1005.72,214,25.96,-1.70,-30,1
1581462241,2020-02-12 00:04,16.15,979.99,1005.77,214,25.96,-1.65,-27,1
1581462302,2020-02-12 00:05,16.12,979.97,1005.76,214,25.96,-1.67,-30,1
1581462362,2020-02-12 00:06,15.82,980.01,1005.79,214,25.96,-1.93,-30,1
1581462422,2020-02-12 00:07,16.10,980.00,1005.78,214,25.96,-1.69,-28,1
1581462482,2020-02-12 00:08,16.12,980.01,1005.79,214,25.97,-1.67,-34,1
1581462543,2020-02-12 00:09,16.09,979.98,1005.76,214,25.96,-1.70,-25,1
1581462603,2020-02-12 00:10,16.10,979.94,1005.73,214,25.96,-1.69,-30,1
1581462663,2020-02-12 00:11,16.09,979.99,1005.77,214,25.96,-1.70,-26,1
1581462724,2020-02-12 00:12,16.15,980.02,1005.80,214,25.97,-1.64,-29,1
1581462784,2020-02-12 00:13,16.10,980.02,1005.80,214,25.97,-1.68,-35,1
1581462844,2020-02-12 00:14,16.12,980.05,1005.83,214,25.96,-1.67,-30,1
1581462904,2020-02-12 00:15,16.11,980.19,1005.97,214,25.97,-1.67,-28,1
1581462965,2020-02-12 00:16,16.07,980.09,1005.88,214,25.96,-1.72,-29,1
1581463025,2020-02-12 00:17,16.10,980.08,1005.86,214,25.97,-1.68,-31,1
1581463085,2020-02-12 00:18,16.14,980.08,1005.87,214,25.97,-1.65,-29,1
1581463145,2020-02-12 00:19,15.94,980.11,1005.89,214,25.98,-1.81,-31,1
1581463206,2020-02-12 00:20,16.11,980.04,1005.82,214,25.97,-1.67,-29,1
1581463266,2020-02-12 00:21,16.09,980.06,1005.85,214,25.97,-1.69,-24,1
1581463326,2020-02-12 00:22,16.07,980.03,1005.82,214,25.96,-1.72,-28,1
1581463387,2020-02-12 00:23,16.10,980.07,1005.85,214,25.97,-1.68,-30,1
1581463447,2020-02-12 00:24,16.05,980.07,1005.85,214,25.97,-1.72,-28,1
1581463507,2020-02-12 00:25,16.04,980.01,1005.80,214,25.96,-1.74,-31,1
1581463567,2020-02-12 00:26,16.05,980.02,1005.80,214,25.97,-1.72,-28,1
1581463628,2020-02-12 00:27,16.08,980.07,1005.86,214,25.97,-1.70,-34,1
1581463688,2020-02-12 00:28,16.15,980.06,1005.85,214,25.97,-1.64,-29,1
1581463748,2020-02-12 00:29,16.62,980.11,1005.89,214,25.97,-1.25,-30,1
1581463808,2020-02-12 00:30,16.10,980.18,1005.96,214,25.97,-1.68,-30,1
1581463869,2020-02-12 00:31,16.08,980.09,1005.87,214,25.97,-1.70,-26,1
1581463929,2020-02-12 00:32,16.04,980.07,1005.85,214,25.95,-1.75,-27,1
1581463989,2020-02-12 00:33,16.04,980.06,1005.84,214,25.97,-1.73,-24,1
1581464050,2020-02-12 00:34,16.04,980.09,1005.87,214,25.96,-1.74,-30,1
1581464110,2020-02-12 00:35,16.04,980.11,1005.89,214,25.96,-1.74,-25,1
1581464170,2020-02-12 00:36,16.10,980.07,1005.85,214,25.97,-1.68,-29,1
1581464230,2020-02-12 00:37,16.44,980.10,1005.88,214,25.96,-1.41,-25,1
1581464291,2020-02-12 00:38,16.04,980.16,1005.94,214,25.96,-1.74,-26,1
1581464351,2020-02-12 00:39,16.03,980.24,1006.02,214,25.96,-1.75,-27,1
1581464411,2020-02-12 00:40,16.03,980.25,1006.04,214,25.96,-1.75,-30,1
1581464472,2020-02-12 00:41,16.01,980.23,1006.01,214,25.96,-1.77,-29,1
1581464532,2020-02-12 00:42,16.00,980.33,1006.12,214,25.96,-1.78,-26,1
1581464592,2020-02-12 00:43,16.08,980.38,1006.16,214,25.96,-1.71,-27,1
1581464652,2020-02-12 00:44,16.00,980.38,1006.17,214,25.95,-1.78,-28,1
1581464713,2020-02-12 00:45,16.00,980.41,1006.19,214,25.95,-1.79,-30,1
1581464773,2020-02-12 00:46,16.03,980.44,1006.23,214,25.95,-1.76,-31,1
1581464833,2020-02-12 00:47,16.04,980.42,1006.20,214,25.96,-1.74,-27,1
1581464894,2020-02-12 00:48,16.00,980.48,1006.26,214,25.94,-1.79,-28,1
1581464954,2020-02-12 00:49,16.02,980.45,1006.23,214,25.94,-1.77,-32,1
1581465014,2020-02-12 00:50,15.68,980.56,1006.34,214,25.94,-2.07,-30,1
1581465074,2020-02-12 00:51,16.01,980.47,1006.25,214,25.95,-1.78,-36,1
1581465135,2020-02-12 00:52,16.09,980.51,1006.30,214,25.95,-1.71,-32,1
1581465195,2020-02-12 00:53,16.03,980.59,1006.37,214,25.94,-1.77,-29,1
1581465255,2020-02-12 00:54,16.08,980.47,1006.26,214,25.94,-1.73,-30,1
1581465315,2020-02-12 00:55,15.74,980.53,1006.31,214,25.95,-2.00,-25,1
1581465376,2020-02-12 00:56,16.08,980.50,1006.28,214,25.94,-1.73,-31,1
1581465436,2020-02-12 00:57,15.98,980.49,1006.28,214,25.94,-1.81,-31,1
1581465496,2020-02-12 00:58,16.10,980.48,1006.27,214,25.95,-1.70,-35,1
1581465557,2020-02-12 00:59,16.33,980.50,1006.28,214,25.93,-1.52,-23,1
1581465617,2020-02-12 01:00,16.08,980.53,1006.31,214,25.94,-1.73,-29,1
1581465677,2020-02-12 01:01,16.08,980.51,1006.30,214,25.94,-1.73,-30,1
1581465738,2020-02-12 01:02,16.09,980.54,1006.32,214,25.94,-1.72,-28,1
1581465798,2020-02-12 01:03,16.11,980.55,1006.34,214,25.94,-1.70,-27,1
1581465858,2020-02-12 01:04,16.12,980.54,1006.32,214,25.95,-1.68,-29,1
1581465918,2020-02-12 01:05,15.95,980.55,1006.33,214,25.94,-1.83,-31,1
1581465979,2020-02-12 01:06,16.11,980.56,1006.34,214,25.95,-1.69,-30,1
1581466039,2020-02-12 01:07,16.11,980.53,1006.31,214,25.94,-1.70,-25,1
1581466099,2020-02-12 01:08,16.09,980.53,1006.31,214,25.95,-1.71,-30,1
1581466160,2020-02-12 01:09,16.14,980.55,1006.33,214,25.95,-1.66,-26,1
1581466221,2020-02-12 01:10,16.11,980.53,1006.32,214,25.95,-1.69,-21,1
1581466281,2020-02-12 01:11,16.04,980.56,1006.34,214,25.94,-1.76,-28,1
1581466341,2020-02-12 01:12,16.12,980.49,1006.27,214,25.95,-1.68,-32,1
1581466402,2020-02-12 01:13,16.11,980.53,1006.31,214,25.95,-1.69,-25,1
1581466462,2020-02-12 01:14,16.10,980.52,1006.30,214,25.94,-1.71,-30,1
1581466522,2020-02-12 01:15,16.10,980.61,1006.39,214,25.95,-1.70,-31,1
1581466583,2020-02-12 01:16,15.99,980.53,1006.31,214,25.95,-1.79,-31,1
1581466643,2020-02-12 01:17,16.10,980.49,1006.28,214,25.95,-1.70,-34,1
1581466703,2020-02-12 01:18,16.12,980.53,1006.32,214,25.94,-1.69,-29,1
1581466763,2020-02-12 01:19,16.11,980.51,1006.29,214,25.94,-1.70,-32,1
1581466824,2020-02-12 01:20,16.10,980.48,1006.26,214,25.94,-1.71,-27,1
1581466884,2020-02-12 01:21,16.11,980.50,1006.28,214,25.95,-1.69,-30,1
1581466944,2020-02-12 01:22,16.12,980.49,1006.27,214,25.95,-1.68,-24,1
1581467004,2020-02-12 01:23,16.12,980.46,1006.24,214,25.95,-1.68,-23,1
1581467065,2020-02-12 01:24,16.12,980.47,1006.25,214,25.95,-1.68,-31,1
1581467125,2020-02-12 01:25,16.12,980.45,1006.23,214,25.95,-1.68,-23,1
1581467185,2020-02-12 01:26,16.03,980.50,1006.28,214,25.94,-1.77,-34,1
1581467246,2020-02-12 01:27,16.12,980.47,1006.25,214,25.95,-1.68,-27,1
1581467306,2020-02-12 01:28,16.11,980.50,1006.28,214,25.95,-1.69,-25,1
1581467366,2020-02-12 01:29,16.11,980.54,1006.32,214,25.94,-1.70,-32,1
1581467426,2020-02-12 01:30,16.12,980.50,1006.28,214,25.95,-1.68,-30,1
1581467487,2020-02-12 01:31,16.09,980.49,1006.28,214,25.94,-1.72,-25,1
1581467547,2020-02-12 01:32,16.14,980.48,1006.26,214,25.95,-1.66,-25,1
1581467607,2020-02-12 01:33,16.09,980.54,1006.33,214,25.95,-1.71,-27,1
1581467667,2020-02-12 01:34,16.12,980.54,1006.33,214,25.95,-1.68,-26,1
1581467728,2020-02-12 01:35,16.10,980.53,1006.32,214,25.94,-1.71,-30,1
1581467788,2020-02-12 01:36,16.11,980.55,1006.33,214,25.94,-1.70,-30,1
1581467848,2020-02-12 01:37,16.11,980.59,1006.38,214,25.94,-1.70,-29,1
1581467909,2020-02-12 01:38,16.12,980.50,1006.28,214,25.95,-1.68,-31,1
1581467969,2020-02-12 01:39,16.10,980.56,1006.34,214,25.95,-1.70,-24,1
1581468029,2020-02-12 01:40,16.11,980.51,1006.29,214,25.95,-1.69,-31,1
1581468089,2020-02-12 01:41,15.96,980.57,1006.35,214,25.95,-1.81,-31,1
1581468150,2020-02-12 01:42,16.11,980.52,1006.31,214,25.95,-1.69,-28,1
1581468210,2020-02-12 01:43,16.09,980.48,1006.26,214,25.95,-1.71,-26,1
1581468270,2020-02-12 01:44,16.11,980.46,1006.25,214,25.95,-1.69,-28,1
1581468331,2020-02-12 01:45,16.09,980.44,1006.22,214,25.95,-1.71,-32,1
1581468391,2020-02-12 01:46,16.08,980.42,1006.20,214,25.95,-1.72,-28,1
1581468451,2020-02-12 01:47,16.10,980.37,1006.15,214,25.95,-1.70,-35,1
1581468511,2020-02-12 01:48,16.13,980.38,1006.16,214,25.96,-1.66,-27,1
1581468571,2020-02-12 01:49,16.10,980.36,1006.14,214,25.95,-1.70,-29,1
1581468631,2020-02-12 01:50,16.09,980.40,1006.18,214,25.95,-1.71,-31,1
1581468691,2020-02-12 01:51,16.11,980.38,1006.16,214,25.95,-1.69,-23,1
1581468751,2020-02-12 01:52,16.10,980.34,1006.13,214,25.95,-1.70,-33,1
1581468811,2020-02-12 01:53,16.20,980.38,1006.16,214,25.95,-1.62,-32,1
1581468871,2020-02-12 01:54,16.09,980.28,1006.06,214,25.95,-1.71,-30,1
1581468932,2020-02-12 01:55,16.09,980.32,1006.11,214,25.96,-1.70,-29,1
1581468992,2020-02-12 01:56,16.10,980.31,1006.09,214,25.95,-1.70,-27,1
1581469052,2020-02-12 01:57,16.05,980.30,1006.08,214,25.95,-1.74,-29,1
1581469112,2020-02-12 01:58,16.10,980.36,1006.15,214,25.96,-1.69,-32,1
1581469172,2020-02-12 01:59,16.06,980.33,1006.11,214,25.95,-1.73,-32,1
1581469232,2020-02-12 02:00,16.05,980.33,1006.11,214,25.95,-1.74,-30,1
1581469292,2020-02-12 02:01,16.08,980.32,1006.10,214,25.96,-1.71,-28,1
1581469352,2020-02-12 02:02,15.78,980.32,1006.10,214,25.95,-1.97,-30,1
1581469412,2020-02-12 02:03,16.08,980.39,1006.18,214,25.96,-1.71,-30,1
1581469472,2020-02-12 02:04,16.08,980.43,1006.21,214,25.95,-1.72,-29,1
1581469532,2020-02-12 02:05,16.09,980.43,1006.22,214,25.96,-1.70,-28,1
1581469593,2020-02-12 02:06,16.03,980.43,1006.22,214,25.95,-1.76,-23,1
1581469653,2020-02-12 02:07,16.06,980.39,1006.17,214,25.95,-1.73,-33,1
1581469713,2020-02-12 02:08,16.04,980.37,1006.15,214,25.95,-1.75,-30,1
1581469773,2020-02-12 02:09,16.02,980.39,1006.18,214,25.95,-1.77,-31,1
1581469833,2020-02-12 02:10,16.07,980.42,1006.21,214,25.95,-1.73,-30,1
1581469893,2020-02-12 02:11,16.13,980.47,1006.25,214,25.96,-1.66,-30,1
1581469953,2020-02-12 02:12,16.02,980.51,1006.30,214,25.95,-1.77,-27,1
1581470013,2020-02-12 02:13,16.05,980.48,1006.26,214,25.96,-1.73,-29,1
1581470073,2020-02-12 02:14,16.02,980.45,1006.23,214,25.95,-1.77,-34,1
1581470133,2020-02-12 02:15,16.00,980.51,1006.29,214,25.95,-1.79,-25,1
1581470193,2020-02-12 02:16,15.98,980.49,1006.27,214,25.94,-1.81,-35,1
1581470253,2020-02-12 02:17,15.99,980.46,1006.25,214,25.95,-1.79,-22,1
1581470314,2020-02-12 02:18,16.02,980.50,1006.28,214,25.95,-1.77,-27,1
1581470374,2020-02-12 02:19,16.27,980.47,1006.25,214,25.95,-1.55,-30,1
1581470434,2020-02-12 02:20,16.07,980.46,1006.24,214,25.95,-1.73,-27,1
1581470494,2020-02-12 02:21,16.08,980.49,1006.28,214,25.96,-1.71,-23,1
1581470554,2020-02-12 02:22,16.03,980.53,1006.31,214,25.95,-1.76,-25,1
1581470614,2020-02-12 02:23,16.00,980.50,1006.28,214,25.95,-1.79,-29,1
1581470674,2020-02-12 02:24,15.99,980.45,1006.24,214,25.95,-1.79,-34,1
1581470734,2020-02-12 02:25,15.99,980.47,1006.25,214,25.95,-1.79,-27,1
1581470794,2020-02-12 02:26,15.96,980.47,1006.25,214,25.95,-1.81,-29,1
1581470854,2020-02-12 02:27,15.99,980.48,1006.26,214,25.94,-1.80,-24,1
1581470915,2020-02-12 02:28,15.96,980.43,1006.22,214,25.95,-1.81,-35,1
1581470975,2020-02-12 02:29,15.93,980.51,1006.29,214,25.95,-1.84,-25,1
1581471035,2020-02-12 02:30,15.99,980.51,1006.29,214,25.95,-1.79,-30,1
1581471095,2020-02-12 02:31,16.01,980.53,1006.32,214,25.95,-1.78,-30,1
1581471155,2020-02-12 02:32,15.98,980.56,1006.35,214,25.95,-1.80,-32,1
1581471215,2020-02-12 02:33,15.95,980.59,1006.37,214,25.95,-1.82,-31,1
1581471275,2020-02-12 02:34,15.96,980.60,1006.38,214,25.95,-1.81,-28,1
1581471335,2020-02-12 02:35,15.85,980.64,1006.42,214,25.94,-1.92,-28,1
1581471395,2020-02-12 02:36,15.92,980.60,1006.39,214,25.95,-1.85,-26,1
1581471455,2020-02-12 02:37,15.88,980.58,1006.36,214,25.95,-1.89,-29,1
1581471516,2020-02-12 02:38,15.96,980.56,1006.34,214,25.95,-1.81,-28,1
1581471579,2020-02-12 02:39,15.96,980.61,1006.40,214,25.95,-1.81,-30,1
1581471639,2020-02-12 02:40,15.94,980.60,1006.38,214,25.95,-1.83,-30,1
1581471699,2020-02-12 02:41,15.96,980.62,1006.41,214,25.95,-1.81,-26,1
1581471759,2020-02-12 02:42,15.92,980.54,1006.33,214,25.94,-1.86,-25,1
1581471820,2020-02-12 02:43,15.94,980.55,1006.33,214,25.95,-1.83,-33,1
1581471880,2020-02-12 02:44,15.94,980.62,1006.41,214,25.95,-1.83,-31,1
1581471940,2020-02-12 02:45,15.93,980.67,1006.46,214,25.95,-1.84,-34,1
1581472001,2020-02-12 02:46,15.94,980.64,1006.42,214,25.95,-1.83,-29,1
1581472061,2020-02-12 02:47,15.91,980.66,1006.45,214,25.94,-1.87,-28,1
1581472121,2020-02-12 02:48,15.94,980.73,1006.51,214,25.96,-1.82,-32,1
1581472182,2020-02-12 02:49,15.94,980.63,1006.41,214,25.96,-1.82,-28,1
1581472242,2020-02-12 02:50,15.94,980.75,1006.53,214,25.96,-1.82,-36,1
1581472302,2020-02-12 02:51,15.94,980.68,1006.46,214,25.96,-1.82,-27,1
1581472362,2020-02-12 02:52,15.92,980.66,1006.44,214,25.95,-1.85,-23,1
1581472423,2020-02-12 02:53,15.93,980.64,1006.42,214,25.95,-1.84,-27,1
1581472483,2020-02-12 02:54,15.92,980.64,1006.43,214,25.95,-1.85,-29,1
1581472543,2020-02-12 02:55,16.02,980.66,1006.45,214,25.95,-1.77,-28,1
1581472603,2020-02-12 02:56,15.92,980.70,1006.48,214,25.96,-1.84,-32,1
1581472664,2020-02-12 02:57,16.00,980.61,1006.39,214,25.96,-1.78,-31,1
1581472724,2020-02-12 02:58,15.97,980.67,1006.46,214,25.96,-1.80,-32,1
1581472784,2020-02-12 02:59,15.95,980.59,1006.38,214,25.96,-1.81,-34,1
1581472845,2020-02-12 03:00,15.94,980.65,1006.43,214,25.96,-1.82,-28,1
1581472905,2020-02-12 03:01,15.94,980.71,1006.50,214,25.96,-1.82,-26,1
1581472965,2020-02-12 03:02,15.91,980.69,1006.47,214,25.96,-1.85,-34,1
1581473026,2020-02-12 03:03,15.89,980.72,1006.51,214,25.96,-1.87,-25,1
1581473086,2020-02-12 03:04,15.89,980.73,1006.52,214,25.96,-1.87,-33,1
1581473146,2020-02-12 03:05,15.92,980.82,1006.60,214,25.96,-1.84,-31,1
1581473206,2020-02-12 03:06,16.12,980.74,1006.52,214,25.96,-1.67,-27,1
1581473267,2020-02-12 03:07,15.89,980.78,1006.56,214,25.95,-1.88,-25,1
1581473327,2020-02-12 03:08,15.88,980.70,1006.48,214,25.95,-1.89,-33,1
1581473387,2020-02-12 03:09,15.89,980.78,1006.56,214,25.95,-1.88,-34,1
1581473448,2020-02-12 03:10,15.92,980.82,1006.60,214,25.96,-1.84,-23,1
1581473508,2020-02-12 03:11,15.87,980.69,1006.47,214,25.95,-1.90,-31,1
1581473568,2020-02-12 03:12,16.23,980.83,1006.61,214,25.96,-1.58,-27,1
1581473629,2020-02-12 03:13,15.87,980.77,1006.55,214,25.96,-1.89,-27,1
1581473689,2020-02-12 03:14,15.85,980.72,1006.51,214,25.95,-1.91,-28,1
1581473749,2020-02-12 03:15,15.83,980.77,1006.55,214,25.95,-1.93,-30,1
1581473809,2020-02-12 03:16,15.90,980.79,1006.57,214,25.96,-1.86,-27,1
1581473870,2020-02-12 03:17,15.82,980.79,1006.57,214,25.95,-1.94,-27,1
1581473930,2020-02-12 03:18,15.82,980.80,1006.59,214,25.95,-1.94,-29,1
1581473990,2020-02-12 03:19,15.91,980.81,1006.60,214,25.95,-1.86,-33,1
1581474051,2020-02-12 03:20,15.85,980.80,1006.58,214,25.95,-1.91,-25,1
1581474111,2020-02-12 03:21,15.90,980.85,1006.63,214,25.96,-1.86,-30,1
1581474171,2020-02-12 03:22,15.87,980.94,1006.72,214,25.96,-1.89,-29,1
1581474231,2020-02-12 03:23,15.91,980.80,1006.58,214,25.96,-1.85,-25,1
1581474292,2020-02-12 03:24,15.90,980.93,1006.71,214,25.96,-1.86,-34,1
1581474352,2020-02-12 03:25,15.91,980.90,1006.69,214,25.96,-1.85,-32,1
1581474412,2020-02-12 03:26,15.86,980.95,1006.73,214,25.96,-1.90,-30,1
1581474473,2020-02-12 03:27,15.87,980.91,1006.69,214,25.96,-1.89,-30,1
1581474533,2020-02-12 03:28,15.89,980.96,1006.74,214,25.96,-1.87,-29,1
1581474593,2020-02-12 03:29,15.55,980.96,1006.74,214,25.96,-2.17,-30,1
1581474653,2020-02-12 03:30,15.82,981.02,1006.80,214,25.96,-1.93,-26,1
1581474714,2020-02-12 03:31,15.86,981.00,1006.78,214,25.96,-1.90,-30,1
1581474774,2020-02-12 03:32,15.89,980.98,1006.77,214,25.96,-1.87,-26,1
1581474834,2020-02-12 03:33,15.88,981.04,1006.83,214,25.96,-1.88,-31,1
1581474895,2020-02-12 03:34,15.87,981.09,1006.87,214,25.96,-1.89,-30,1
1581474955,2020-02-12 03:35,15.91,981.12,1006.90,214,25.96,-1.85,-25,1
1581475015,2020-02-12 03:36,15.89,981.14,1006.92,214,25.96,-1.87,-27,1
1581475075,2020-02-12 03:37,15.83,981.05,1006.83,214,25.96,-1.92,-31,1
1581475136,2020-02-12 03:38,15.82,981.10,1006.88,214,25.96,-1.93,-26,1
1581475196,2020-02-12 03:39,15.88,981.13,1006.91,214,25.96,-1.88,-30,1
1581475256,2020-02-12 03:40,15.81,981.15,1006.93,214,25.95,-1.95,-29,1
1581475316,2020-02-12 03:41,15.89,981.22,1007.00,214,25.96,-1.87,-26,1
1581475377,2020-02-12 03:42,15.79,981.17,1006.95,214,25.95,-1.96,-31,1
1581475437,2020-02-12 03:43,15.75,981.16,1006.95,214,25.96,-1.99,-34,1
1581475497,2020-02-12 03:44,15.83,981.19,1006.97,214,25.96,-1.92,-26,1
1581475558,2020-02-12 03:45,15.82,981.17,1006.96,214,25.96,-1.93,-30,1
1581475618,2020-02-12 03:46,15.84,981.21,1006.99,214,25.96,-1.91,-25,1
1581475678,2020-02-12 03:47,15.87,981.16,1006.94,214,25.96,-1.89,-31,1
1581475738,2020-02-12 03:48,15.80,981.24,1007.03,214,25.95,-1.95,-26,1
1581475799,2020-02-12 03:49,15.87,981.26,1007.04,214,25.96,-1.89,-27,1
1581475859,2020-02-12 03:50,15.80,981.24,1007.02,214,25.96,-1.95,-27,1
1581475919,2020-02-12 03:51,15.88,981.21,1006.99,214,25.96,-1.88,-31,1
1581475980,2020-02-12 03:53,15.82,981.20,1006.98,214,25.96,-1.93,-26,1
1581476040,2020-02-12 03:54,15.80,981.23,1007.01,214,25.95,-1.95,-39,1
1581476100,2020-02-12 03:55,15.82,981.23,1007.01,214,25.96,-1.93,-27,1
1581476160,2020-02-12 03:56,15.89,981.33,1007.11,214,25.96,-1.87,-26,1
1581476221,2020-02-12 03:57,15.83,981.28,1007.07,214,25.96,-1.92,-31,1
1581476281,2020-02-12 03:58,15.81,981.32,1007.11,214,25.96,-1.94,-30,1
1581476341,2020-02-12 03:59,15.88,981.30,1007.09,214,25.96,-1.88,-32,1
1581476402,2020-02-12 04:00,15.81,981.33,1007.12,214,25.96,-1.94,-27,1
1581476462,2020-02-12 04:01,15.79,981.38,1007.17,214,25.95,-1.96,-26,1
1581476522,2020-02-12 04:02,15.79,981.40,1007.18,214,25.96,-1.96,-32,1
1581476582,2020-02-12 04:03,15.81,981.41,1007.19,214,25.96,-1.94,-32,1
1581476643,2020-02-12 04:04,15.83,981.40,1007.18,214,25.96,-1.92,-32,1
1581476703,2020-02-12 04:05,15.88,981.42,1007.21,214,25.96,-1.88,-37,1
1581476763,2020-02-12 04:06,15.80,981.43,1007.22,214,25.95,-1.95,-29,1
1581476824,2020-02-12 04:07,15.67,981.42,1007.21,214,25.96,-2.06,-39,1
1581476884,2020-02-12 04:08,15.80,981.45,1007.23,214,25.96,-1.95,-28,1
1581476944,2020-02-12 04:09,15.83,981.43,1007.21,214,25.96,-1.92,-35,1
1581477004,2020-02-12 04:10,15.82,981.40,1007.18,214,25.96,-1.93,-31,1
1581477065,2020-02-12 04:11,15.89,981.35,1007.13,214,25.96,-1.87,-30,1
1581477125,2020-02-12 04:12,15.77,981.42,1007.20,214,25.95,-1.98,-29,1
1581477185,2020-02-12 04:13,15.62,981.35,1007.13,214,25.96,-2.10,-29,1
1581477246,2020-02-12 04:14,15.79,981.36,1007.14,214,25.96,-1.96,-34,1
1581477306,2020-02-12 04:15,15.83,981.36,1007.14,214,25.95,-1.93,-33,1
1581477366,2020-02-12 04:16,15.84,981.39,1007.17,214,25.95,-1.92,-34,1
1581477427,2020-02-12 04:17,15.79,981.41,1007.20,214,25.95,-1.96,-33,1
1581477487,2020-02-12 04:18,15.80,981.44,1007.22,214,25.95,-1.95,-30,1
1581477547,2020-02-12 04:19,15.82,981.42,1007.20,214,25.96,-1.93,-31,1
1581477607,2020-02-12 04:20,15.78,981.46,1007.24,214,25.95,-1.97,-28,1
1581477668,2020-02-12 04:21,15.88,981.42,1007.20,214,25.96,-1.88,-26,1
1581477728,2020-02-12 04:22,15.84,981.49,1007.27,214,25.96,-1.91,-26,1
1581477788,2020-02-12 04:23,15.81,981.50,1007.28,214,25.95,-1.95,-33,1
1581477848,2020-02-12 04:24,15.79,981.52,1007.30,214,25.95,-1.96,-26,1
1581477909,2020-02-12 04:25,15.82,981.52,1007.30,214,25.96,-1.93,-29,1
1581477969,2020-02-12 04:26,15.82,981.54,1007.32,214,25.96,-1.93,-26,1
1581478029,2020-02-12 04:27,15.79,981.49,1007.27,214,25.96,-1.96,-35,1
1581478090,2020-02-12 04:28,15.69,981.49,1007.27,214,25.95,-2.05,-31,1
1581478150,2020-02-12 04:29,15.82,981.51,1007.29,214,25.96,-1.93,-26,1
1581478210,2020-02-12 04:30,15.79,981.52,1007.30,214,25.95,-1.96,-26,1
1581478270,2020-02-12 04:31,15.87,981.53,1007.31,214,25.96,-1.89,-31,1
1581478331,2020-02-12 04:32,15.79,981.51,1007.29,214,25.95,-1.96,-28,1
1581478391,2020-02-12 04:33,15.82,981.57,1007.35,214,25.96,-1.93,-33,1
1581478451,2020-02-12 04:34,15.90,981.52,1007.30,214,25.96,-1.86,-28,1
1581478512,2020-02-12 04:35,15.82,981.55,1007.34,214,25.96,-1.93,-35,1
1581478572,2020-02-12 04:36,16.01,981.57,1007.35,214,25.96,-1.77,-28,1
1581478632,2020-02-12 04:37,15.78,981.59,1007.37,214,25.96,-1.97,-32,1
1581478692,2020-02-12 04:38,15.73,981.58,1007.37,214,25.95,-2.01,-28,1
1581478753,2020-02-12 04:39,15.79,981.54,1007.32,214,25.96,-1.96,-29,1
1581478813,2020-02-12 04:40,15.73,981.56,1007.34,214,25.95,-2.01,-30,1
1581478873,2020-02-12 04:41,15.74,981.56,1007.35,214,25.95,-2.00,-29,1
1581478933,2020-02-12 04:42,15.78,981.54,1007.32,214,25.95,-1.97,-35,1
1581478994,2020-02-12 04:43,15.80,981.55,1007.33,214,25.95,-1.95,-26,1
1581479054,2020-02-12 04:44,15.79,981.53,1007.31,214,25.95,-1.96,-30,1
1581479114,2020-02-12 04:45,15.75,981.58,1007.36,214,25.95,-1.99,-32,1
1581479175,2020-02-12 04:46,15.94,981.60,1007.38,214,25.95,-1.83,-28,1
1581479235,2020-02-12 04:47,15.77,981.51,1007.29,214,25.95,-1.98,-26,1
1581479295,2020-02-12 04:48,15.52,981.55,1007.33,214,25.95,-2.19,-37,1
1581479355,2020-02-12 04:49,15.77,981.55,1007.34,214,25.95,-1.98,-29,1
1581479416,2020-02-12 04:50,15.84,981.57,1007.35,214,25.95,-1.92,-26,1
1581479476,2020-02-12 04:51,15.91,981.54,1007.33,214,25.95,-1.86,-29,1
1581479536,2020-02-12 04:52,15.77,981.66,1007.45,214,25.95,-1.98,-28,1
1581479596,2020-02-12 04:53,15.83,981.60,1007.39,214,25.95,-1.93,-27,1
1581479657,2020-02-12 04:54,15.83,981.64,1007.42,214,25.95,-1.93,-30,1
1581479717,2020-02-12 04:55,15.77,981.59,1007.38,214,25.95,-1.98,-31,1
1581479777,2020-02-12 04:56,15.73,981.58,1007.36,214,25.95,-2.01,-26,1
1581479837,2020-02-12 04:57,15.83,981.62,1007.41,214,25.95,-1.93,-31,1
1581479898,2020-02-12 04:58,15.73,981.60,1007.39,214,25.95,-2.01,-28,1
1581479958,2020-02-12 04:59,15.78,981.70,1007.48,214,25.95,-1.97,-26,1
1581480018,2020-02-12 05:00,15.80,981.64,1007.42,214,25.95,-1.95,-33,1
1581480079,2020-02-12 05:01,15.84,981.59,1007.38,214,25.95,-1.92,-29,1
1581480139,2020-02-12 05:02,15.78,981.61,1007.40,214,25.95,-1.97,-30,1
1581480199,2020-02-12 05:03,15.73,981.76,1007.54,214,25.95,-2.01,-32,1
1581480260,2020-02-12 05:04,15.75,981.73,1007.52,214,25.94,-2.00,-28,1
1581480320,2020-02-12 05:05,15.77,981.73,1007.51,214,25.94,-1.99,-33,1
1581480380,2020-02-12 05:06,15.81,981.80,1007.59,214,25.95,-1.95,-33,1
1581480440,2020-02-12 05:07,15.58,981.71,1007.49,214,25.94,-2.15,-31,1
1581480501,2020-02-12 05:08,15.78,981.80,1007.59,214,25.95,-1.97,-26,1
1581480561,2020-02-12 05:09,15.78,981.77,1007.56,214,25.94,-1.98,-28,1
1581480621,2020-02-12 05:10,15.78,981.82,1007.60,214,25.95,-1.97,-31,1
1581480682,2020-02-12 05:11,15.80,981.85,1007.63,214,25.95,-1.95,-31,1
