1595714406,2020-07-26 00:00,76.86,946.63,1018.43,596,16.56,12.50,-86,1
1595714467,2020-07-26 00:01,76.39,946.60,1018.41,596,16.55,12.40,-88,1
1595714532,2020-07-26 00:02,76.58,946.60,1018.41,596,16.57,12.45,-87,1
1595714660,2020-07-26 00:04,76.63,946.58,1018.39,596,16.55,12.44,-85,1
1595714788,2020-07-26 00:06,76.62,946.63,1018.44,596,16.56,12.45,-87,1
1595714852,2020-07-26 00:07,76.86,946.61,1018.42,596,16.55,12.49,-86,1
1595715228,2020-07-26 00:13,76.78,946.67,1018.48,596,16.49,12.41,-88,1
1595715289,2020-07-26 00:14,76.66,946.67,1018.47,596,16.48,12.38,-86,1
1595715351,2020-07-26 00:15,78.26,946.67,1018.47,596,16.42,12.64,-86,1
1595715412,2020-07-26 00:16,76.58,946.67,1018.48,596,16.44,12.33,-87,1
1595715537,2020-07-26 00:18,78.10,946.68,1018.49,596,16.41,12.60,-86,1
1595715599,2020-07-26 00:19,77.79,946.67,1018.48,596,16.45,12.58,-85,1
1595715913,2020-07-26 00:25,77.70,946.68,1018.49,596,16.47,12.58,-87,1
1595716037,2020-07-26 00:27,77.35,946.70,1018.51,596,16.50,12.54,-87,1
1595716164,2020-07-26 00:29,77.64,946.71,1018.52,596,16.46,12.56,-87,1
1595716478,2020-07-26 00:34,77.46,946.66,1018.47,596,16.46,12.52,-86,1
1595716542,2020-07-26 00:35,77.91,946.67,1018.48,596,16.41,12.56,-87,1
1595716729,2020-07-26 00:38,77.25,946.73,1018.54,596,16.39,12.41,-88,1
1595716790,2020-07-26 00:39,77.53,946.73,1018.54,596,16.37,12.45,-87,1
1595716851,2020-07-26 00:40,77.78,946.73,1018.53,596,16.38,12.51,-86,1
1595716915,2020-07-26 00:41,77.75,946.71,1018.52,596,16.37,12.49,-84,1
1595716976,2020-07-26 00:42,77.59,946.71,1018.52,596,16.37,12.46,-87,1
1595717037,2020-07-26 00:43,77.41,946.67,1018.48,596,16.37,12.42,-86,1
1595717225,2020-07-26 00:47,77.76,946.67,1018.48,596,16.35,12.47,-87,1
1595717286,2020-07-26 00:48,77.36,946.67,1018.48,596,16.36,12.40,-87,1
1595717539,2020-07-26 00:52,77.17,946.61,1018.42,596,16.33,12.34,-86,1
1595717601,2020-07-26 00:53,76.96,946.60,1018.41,596,16.33,12.30,-86,1
1595717728,2020-07-26 00:55,76.91,946.53,1018.33,596,16.32,12.28,-87,1
1595717792,2020-07-26 00:56,77.18,946.55,1018.35,596,16.31,12.32,-86,1
1595717856,2020-07-26 00:57,77.20,946.53,1018.34,596,16.31,12.33,-87,1
1595717922,2020-07-26 00:58,77.86,946.56,1018.36,596,16.28,12.42,-85,1
1595717985,2020-07-26 00:59,76.84,946.53,1018.33,596,16.30,12.24,-87,1
1595718174,2020-07-26 01:02,76.14,946.54,1018.35,596,16.29,12.09,-84,1
1595718238,2020-07-26 01:03,75.96,946.55,1018.36,596,16.29,12.06,-85,1
1595718302,2020-07-26 01:05,75.88,946.56,1018.36,596,16.27,12.02,-85,1
1595718365,2020-07-26 01:06,75.41,946.53,1018.34,596,16.27,11.93,-86,1
1595718429,2020-07-26 01:07,75.59,946.53,1018.34,596,16.23,11.93,-86,1
1595718491,2020-07-26 01:08,75.74,946.50,1018.30,596,16.18,11.91,-88,1
1595718615,2020-07-26 01:10,76.16,946.47,1018.28,596,16.14,11.95,-87,1
1595718740,2020-07-26 01:12,75.41,946.50,1018.31,596,16.14,11.80,-86,1
1595718802,2020-07-26 01:13,75.46,946.49,1018.30,596,16.11,11.78,-85,1
1595718991,2020-07-26 01:16,75.94,946.43,1018.24,596,16.05,11.82,-89,1
1595719053,2020-07-26 01:17,75.72,946.42,1018.22,596,16.05,11.78,-86,1
1595719116,2020-07-26 01:18,76.21,946.41,1018.21,596,16.01,11.84,-87,1
1595719177,2020-07-26 01:19,76.88,946.40,1018.21,596,15.99,11.95,-85,1
1595719240,2020-07-26 01:20,77.58,946.37,1018.18,596,15.96,12.06,-87,1
1595719302,2020-07-26 01:21,77.43,946.36,1018.17,596,15.96,12.03,-86,1
1595719426,2020-07-26 01:23,77.15,946.34,1018.15,596,15.94,11.96,-87,1
1595719489,2020-07-26 01:24,76.16,946.33,1018.14,596,15.91,11.73,-86,1
1595719550,2020-07-26 01:25,76.29,946.32,1018.13,596,15.89,11.74,-85,1
1595719738,2020-07-26 01:28,77.02,946.33,1018.14,596,15.88,11.87,-86,1
1595719802,2020-07-26 01:30,76.91,946.35,1018.15,596,15.90,11.87,-85,1
1595719927,2020-07-26 01:32,76.86,946.36,1018.17,596,15.89,11.85,-87,1
1595720178,2020-07-26 01:36,76.59,946.36,1018.17,596,15.90,11.81,-86,1
1595720240,2020-07-26 01:37,76.35,946.36,1018.17,596,15.89,11.75,-87,1
1595720554,2020-07-26 01:42,76.15,946.39,1018.20,596,15.84,11.66,-87,1
1595720930,2020-07-26 01:48,75.13,946.45,1018.26,596,15.78,11.40,-88,1
1595720991,2020-07-26 01:49,75.22,946.45,1018.25,596,15.78,11.42,-86,1
1595721052,2020-07-26 01:50,75.15,946.47,1018.28,596,15.78,11.40,-87,1
1595721113,2020-07-26 01:51,75.14,946.45,1018.26,596,15.79,11.41,-87,1
1595721300,2020-07-26 01:55,75.35,946.48,1018.28,596,15.75,11.41,-86,1
1595721363,2020-07-26 01:56,75.25,946.49,1018.29,596,15.72,11.37,-86,1
1595721425,2020-07-26 01:57,75.06,946.50,1018.30,596,15.64,11.25,-88,1
1595721864,2020-07-26 02:04,75.17,946.48,1018.28,596,15.60,11.23,-85,1
1595721928,2020-07-26 02:05,75.50,946.49,1018.30,596,15.59,11.29,-86,1
1595721992,2020-07-26 02:06,75.12,946.50,1018.31,596,15.60,11.22,-86,1
1595722117,2020-07-26 02:08,74.93,946.49,1018.30,596,15.60,11.19,-86,1
1595722178,2020-07-26 02:09,74.68,946.48,1018.29,596,15.60,11.13,-86,1
1595722366,2020-07-26 02:12,74.25,946.48,1018.29,596,15.61,11.06,-85,1
1595722427,2020-07-26 02:13,74.12,946.47,1018.27,596,15.61,11.03,-86,1
1595722488,2020-07-26 02:14,74.13,946.50,1018.31,596,15.62,11.04,-86,1
1595722549,2020-07-26 02:15,73.89,946.50,1018.31,596,15.61,10.98,-86,1
1595722674,2020-07-26 02:17,73.85,946.52,1018.33,596,15.61,10.98,-85,1
1595722736,2020-07-26 02:18,74.01,946.49,1018.30,596,15.61,11.01,-85,1
1595722797,2020-07-26 02:19,74.02,946.49,1018.30,596,15.60,11.00,-85,1
1595722859,2020-07-26 02:20,73.70,946.51,1018.32,596,15.56,10.90,-86,1
1595722920,2020-07-26 02:22,73.61,946.49,1018.30,596,15.56,10.88,-85,1
1595722981,2020-07-26 02:23,73.92,946.48,1018.29,596,15.57,10.95,-86,1
1595723042,2020-07-26 02:24,73.71,946.50,1018.31,596,15.57,10.91,-86,1
1595723103,2020-07-26 02:25,73.40,946.49,1018.30,596,15.56,10.84,-85,1
1595723165,2020-07-26 02:26,73.40,946.53,1018.34,596,15.48,10.76,-87,1
1595723289,2020-07-26 02:28,73.63,946.56,1018.36,596,15.46,10.79,-86,1
1595723352,2020-07-26 02:29,74.08,946.56,1018.37,596,15.41,10.83,-87,1
1595723415,2020-07-26 02:30,73.95,946.54,1018.35,596,15.33,10.73,-87,1
1595723602,2020-07-26 02:33,75.71,946.57,1018.38,596,15.23,10.98,-87,1
1595723726,2020-07-26 02:35,75.69,946.54,1018.35,596,15.21,10.96,-88,1
1595723787,2020-07-26 02:36,75.70,946.57,1018.37,596,15.22,10.97,-86,1
1595723850,2020-07-26 02:37,75.75,946.56,1018.37,596,15.20,10.96,-87,1
1595723912,2020-07-26 02:38,75.86,946.58,1018.38,596,15.18,10.96,-87,1
1595723973,2020-07-26 02:39,75.95,946.55,1018.35,596,15.19,10.99,-89,1
1595724034,2020-07-26 02:40,75.76,946.53,1018.34,596,15.19,10.95,-85,1
1595724095,2020-07-26 02:41,75.91,946.53,1018.34,596,15.20,10.99,-86,1
1595724158,2020-07-26 02:42,75.90,946.57,1018.38,596,15.18,10.97,-88,1
1595724284,2020-07-26 02:44,75.20,946.60,1018.41,596,15.16,10.81,-86,1
1595724345,2020-07-26 02:45,75.27,946.60,1018.41,596,15.16,10.83,-86,1
1595724408,2020-07-26 02:46,75.28,946.61,1018.42,596,15.16,10.83,-86,1
1595724469,2020-07-26 02:47,75.06,946.58,1018.39,596,15.16,10.79,-85,1
1595724530,2020-07-26 02:48,75.66,946.59,1018.39,596,15.15,10.90,-85,1
1595724591,2020-07-26 02:49,75.51,946.60,1018.41,596,15.14,10.86,-85,1
1595724653,2020-07-26 02:50,75.24,946.60,1018.41,596,15.15,10.81,-86,1
1595724713,2020-07-26 02:51,75.36,946.59,1018.39,596,15.15,10.84,-85,1
1595724774,2020-07-26 02:52,75.19,946.61,1018.42,596,15.16,10.81,-87,1
1595724835,2020-07-26 02:53,75.17,946.62,1018.43,596,15.18,10.83,-86,1
1595724899,2020-07-26 02:54,75.18,946.63,1018.43,596,15.18,10.83,-86,1
1595725153,2020-07-26 02:59,75.13,946.62,1018.42,596,15.10,10.74,-86,1
1595725217,2020-07-26 03:00,75.08,946.60,1018.41,596,15.11,10.74,-85,1
1595725278,2020-07-26 03:01,74.68,946.59,1018.40,596,15.11,10.66,-87,1
1595725340,2020-07-26 03:02,74.82,946.61,1018.42,596,15.13,10.71,-86,1
1595725402,2020-07-26 03:03,74.70,946.59,1018.40,596,15.13,10.68,-86,1
1595725464,2020-07-26 03:04,74.76,946.61,1018.42,596,15.14,10.71,-88,1
1595725527,2020-07-26 03:05,74.74,946.63,1018.44,596,15.16,10.72,-86,1
1595725589,2020-07-26 03:06,74.81,946.63,1018.43,596,15.17,10.74,-85,1
1595725652,2020-07-26 03:07,74.55,946.61,1018.42,596,15.18,10.70,-87,1
1595725714,2020-07-26 03:08,74.67,946.59,1018.39,596,15.20,10.75,-86,1
1595725777,2020-07-26 03:09,74.53,946.61,1018.42,596,15.19,10.71,-86,1
1595725838,2020-07-26 03:10,74.17,946.60,1018.41,596,15.19,10.64,-85,1
1595725900,2020-07-26 03:11,74.44,946.59,1018.40,596,15.20,10.70,-86,1
1595725961,2020-07-26 03:12,74.76,946.56,1018.36,596,15.21,10.77,-85,1
1595726022,2020-07-26 03:13,74.68,946.58,1018.39,596,15.21,10.76,-86,1
1595726085,2020-07-26 03:14,74.65,946.55,1018.35,596,15.22,10.76,-87,1
1595726147,2020-07-26 03:15,74.67,946.56,1018.37,596,15.22,10.76,-85,1
1595726208,2020-07-26 03:16,74.77,946.56,1018.37,596,15.24,10.80,-86,1
1595726269,2020-07-26 03:17,74.64,946.57,1018.38,596,15.25,10.79,-87,1
1595726330,2020-07-26 03:18,74.86,946.56,1018.37,596,15.21,10.79,-87,1
1595726391,2020-07-26 03:19,75.01,946.55,1018.36,596,15.24,10.85,-87,1
1595726452,2020-07-26 03:20,75.61,946.54,1018.34,596,15.24,10.97,-86,1
1595726515,2020-07-26 03:21,74.82,946.55,1018.35,596,15.25,10.82,-88,1
1595726639,2020-07-26 03:23,75.52,946.52,1018.33,596,15.21,10.93,-86,1
1595726700,2020-07-26 03:25,75.80,946.51,1018.32,596,15.20,10.97,-86,1
1595726761,2020-07-26 03:26,76.36,946.51,1018.32,596,15.21,11.09,-87,1
1595726822,2020-07-26 03:27,76.05,946.52,1018.33,596,15.21,11.03,-86,1
1595726883,2020-07-26 03:28,76.23,946.51,1018.32,596,15.22,11.08,-85,1
1595726945,2020-07-26 03:29,76.23,946.52,1018.33,596,15.22,11.08,-88,1
1595727132,2020-07-26 03:32,76.69,946.48,1018.29,596,15.16,11.11,-88,1
1595727193,2020-07-26 03:33,76.14,946.46,1018.27,596,15.18,11.02,-86,1
1595727256,2020-07-26 03:34,76.39,946.43,1018.23,596,15.19,11.08,-86,1
1595727317,2020-07-26 03:35,76.35,946.45,1018.26,596,15.19,11.07,-87,1
1595727378,2020-07-26 03:36,76.82,946.43,1018.24,596,15.13,11.10,-85,1
1595727440,2020-07-26 03:37,76.83,946.46,1018.27,596,15.16,11.14,-86,1
1595727502,2020-07-26 03:38,76.21,946.44,1018.25,596,15.17,11.02,-86,1
1595727690,2020-07-26 03:41,76.67,946.48,1018.29,596,15.18,11.12,-87,1
1595727752,2020-07-26 03:42,76.70,946.51,1018.32,596,15.17,11.12,-85,1
1595727813,2020-07-26 03:43,75.79,946.48,1018.29,596,15.18,10.95,-85,1
1595727876,2020-07-26 03:44,76.26,946.49,1018.29,596,15.21,11.07,-87,1
1595727938,2020-07-26 03:45,76.14,946.50,1018.31,596,15.21,11.05,-85,1
1595727999,2020-07-26 03:46,76.20,946.47,1018.28,596,15.22,11.07,-86,1
1595728060,2020-07-26 03:47,75.92,946.47,1018.28,596,15.23,11.02,-86,1
1595728184,2020-07-26 03:49,75.61,946.44,1018.25,596,15.25,10.98,-86,1
1595728245,2020-07-26 03:50,75.74,946.49,1018.29,596,15.24,11.00,-87,1
1595728306,2020-07-26 03:51,75.27,946.45,1018.26,596,15.22,10.88,-84,1
1595728619,2020-07-26 03:56,75.76,946.45,1018.26,596,15.15,10.91,-86,1
1595728682,2020-07-26 03:58,76.43,946.45,1018.25,596,15.03,10.93,-85,1
1595728745,2020-07-26 03:59,76.19,946.46,1018.26,596,15.05,10.90,-85,1
1595728806,2020-07-26 04:00,76.18,946.46,1018.27,596,15.07,10.92,-87,1
1595728867,2020-07-26 04:01,76.24,946.49,1018.30,596,15.04,10.90,-87,1
1595728928,2020-07-26 04:02,76.59,946.49,1018.30,596,15.04,10.97,-88,1
1595729053,2020-07-26 04:04,76.50,946.50,1018.30,596,15.01,10.93,-86,1
1595729114,2020-07-26 04:05,76.12,946.50,1018.31,596,15.00,10.84,-86,1
1595729177,2020-07-26 04:06,76.68,946.53,1018.34,596,14.99,10.94,-88,1
1595729240,2020-07-26 04:07,76.80,946.52,1018.32,596,15.00,10.98,-85,1
1595729302,2020-07-26 04:08,76.82,946.54,1018.35,596,15.01,10.99,-88,1
1595729365,2020-07-26 04:09,76.54,946.50,1018.31,596,15.00,10.92,-86,1
1595729426,2020-07-26 04:10,76.47,946.50,1018.30,596,15.02,10.93,-86,1
1595729489,2020-07-26 04:11,76.57,946.54,1018.35,596,15.03,10.96,-85,1
1595729550,2020-07-26 04:12,76.37,946.55,1018.36,596,14.95,10.84,-85,1
1595729611,2020-07-26 04:13,76.28,946.56,1018.37,596,14.97,10.84,-86,1
1595729672,2020-07-26 04:14,76.31,946.59,1018.40,596,14.99,10.87,-84,1
1595729732,2020-07-26 04:15,76.31,946.61,1018.42,596,14.99,10.87,-86,1
1595729796,2020-07-26 04:16,76.40,946.59,1018.40,596,15.01,10.91,-87,1
1595729858,2020-07-26 04:17,76.04,946.61,1018.42,596,14.97,10.80,-86,1
1595729921,2020-07-26 04:18,76.66,946.62,1018.43,596,14.88,10.83,-86,1
1595729984,2020-07-26 04:19,76.91,946.63,1018.44,596,14.80,10.80,-87,1
1595730045,2020-07-26 04:20,77.70,946.64,1018.45,596,14.73,10.89,-86,1
1595730106,2020-07-26 04:21,77.47,946.60,1018.40,596,14.73,10.84,-86,1
1595730294,2020-07-26 04:24,77.29,946.59,1018.39,596,14.78,10.86,-85,1
1595730357,2020-07-26 04:25,77.61,946.58,1018.39,596,14.77,10.91,-85,1
1595730418,2020-07-26 04:26,76.84,946.56,1018.37,596,14.77,10.76,-87,1
1595730481,2020-07-26 04:28,77.27,946.59,1018.39,596,14.78,10.85,-86,1
1595730542,2020-07-26 04:29,77.17,946.59,1018.40,596,14.79,10.84,-86,1
1595730603,2020-07-26 04:30,77.07,946.57,1018.38,596,14.80,10.83,-85,1
1595730729,2020-07-26 04:32,76.99,946.59,1018.40,596,14.82,10.84,-87,1
1595730790,2020-07-26 04:33,76.82,946.60,1018.40,596,14.83,10.81,-85,1
1595730852,2020-07-26 04:34,76.37,946.54,1018.35,596,14.84,10.74,-88,1
1595730913,2020-07-26 04:35,76.68,946.60,1018.41,596,14.84,10.80,-85,1
1595730975,2020-07-26 04:36,77.19,946.52,1018.33,596,14.85,10.91,-86,1
1595731036,2020-07-26 04:37,76.79,946.54,1018.35,596,14.86,10.84,-84,1
1595731099,2020-07-26 04:38,76.78,946.52,1018.33,596,14.88,10.86,-88,1
1595731162,2020-07-26 04:39,76.84,946.50,1018.31,596,14.88,10.87,-86,1
1595731223,2020-07-26 04:40,77.19,946.51,1018.32,596,14.87,10.92,-86,1
1595731348,2020-07-26 04:42,76.97,946.50,1018.31,596,14.87,10.88,-86,1
1595731535,2020-07-26 04:45,77.00,946.46,1018.27,596,14.88,10.90,-86,1
1595731596,2020-07-26 04:46,77.01,946.49,1018.30,596,14.88,10.90,-87,1
1595731657,2020-07-26 04:47,77.16,946.48,1018.29,596,14.89,10.94,-85,1
1595731719,2020-07-26 04:48,76.68,946.44,1018.25,596,14.89,10.84,-87,1
1595731780,2020-07-26 04:49,77.00,946.45,1018.26,596,14.87,10.89,-86,1
1595731967,2020-07-26 04:52,76.92,946.47,1018.28,596,14.69,10.70,-86,1
1595732028,2020-07-26 04:53,76.98,946.47,1018.28,596,14.71,10.73,-85,1
1595732089,2020-07-26 04:54,76.51,946.46,1018.27,596,14.69,10.62,-87,1
1595732150,2020-07-26 04:55,77.41,946.45,1018.25,596,14.68,10.78,-86,1
1595732214,2020-07-26 04:56,76.95,946.47,1018.28,596,14.69,10.70,-87,1
1595732275,2020-07-26 04:57,77.45,946.48,1018.28,596,14.69,10.80,-87,1
1595732337,2020-07-26 04:58,76.86,946.46,1018.27,596,14.69,10.69,-85,1
1595732399,2020-07-26 04:59,76.81,946.44,1018.25,596,14.68,10.67,-87,1
1595732460,2020-07-26 05:01,76.90,946.46,1018.26,596,14.65,10.66,-86,1
1595732521,2020-07-26 05:02,77.31,946.50,1018.31,596,14.69,10.77,-85,1
1595732582,2020-07-26 05:03,77.69,946.51,1018.32,596,14.70,10.86,-86,1
1595732645,2020-07-26 05:04,77.33,946.48,1018.29,596,14.72,10.81,-86,1
1595732958,2020-07-26 05:09,76.82,946.50,1018.31,596,14.69,10.68,-86,1
1595733019,2020-07-26 05:10,77.52,946.51,1018.32,596,14.68,10.80,-85,1
1595733080,2020-07-26 05:11,76.74,946.50,1018.30,596,14.66,10.63,-86,1
1595733141,2020-07-26 05:12,77.13,946.48,1018.28,596,14.66,10.71,-86,1
1595733205,2020-07-26 05:13,76.75,946.48,1018.29,596,14.59,10.57,-87,1
1595733266,2020-07-26 05:14,77.76,946.48,1018.28,596,14.60,10.77,-86,1
1595733327,2020-07-26 05:15,77.87,946.51,1018.31,596,14.60,10.80,-86,1
1595733388,2020-07-26 05:16,76.60,946.51,1018.31,596,14.56,10.51,-85,1
1595733451,2020-07-26 05:17,76.98,946.50,1018.31,596,14.51,10.53,-85,1
1595733514,2020-07-26 05:18,77.49,946.49,1018.30,596,14.51,10.63,-86,1
1595733577,2020-07-26 05:19,77.47,946.49,1018.30,596,14.51,10.63,-86,1
1595733638,2020-07-26 05:20,77.17,946.49,1018.29,596,14.49,10.55,-86,1
1595733699,2020-07-26 05:21,77.67,946.46,1018.27,596,14.50,10.66,-86,1
1595733762,2020-07-26 05:22,78.26,946.45,1018.26,596,14.49,10.76,-85,1
1595733823,2020-07-26 05:23,77.61,946.48,1018.29,596,14.50,10.65,-87,1
1595733885,2020-07-26 05:24,77.39,946.45,1018.26,596,14.49,10.59,-84,1
1595733946,2020-07-26 05:25,77.15,946.46,1018.26,596,14.49,10.55,-85,1
1595734007,2020-07-26 05:26,77.27,946.48,1018.29,596,14.51,10.59,-87,1
1595734069,2020-07-26 05:27,77.34,946.51,1018.31,596,14.51,10.60,-87,1
1595734132,2020-07-26 05:28,77.56,946.52,1018.33,596,14.48,10.62,-86,1
1595734193,2020-07-26 05:29,77.39,946.56,1018.37,596,14.52,10.62,-86,1
1595734254,2020-07-26 05:30,77.30,946.59,1018.39,596,14.52,10.61,-85,1
1595734316,2020-07-26 05:31,76.99,946.57,1018.38,596,14.50,10.53,-86,1
1595734440,2020-07-26 05:34,76.74,946.61,1018.41,596,14.50,10.48,-86,1
1595734502,2020-07-26 05:35,76.69,946.60,1018.40,596,14.46,10.43,-86,1
1595734563,2020-07-26 05:36,76.55,946.59,1018.40,596,14.46,10.40,-86,1
1595734624,2020-07-26 05:37,76.27,946.59,1018.39,596,14.43,10.32,-86,1
1595734685,2020-07-26 05:38,76.19,946.59,1018.40,596,14.39,10.26,-86,1
1595734749,2020-07-26 05:39,76.36,946.59,1018.40,596,14.37,10.28,-86,1
1595734810,2020-07-26 05:40,77.65,946.63,1018.44,596,14.27,10.43,-86,1
1595734871,2020-07-26 05:41,77.50,946.61,1018.42,596,14.29,10.42,-86,1
1595734932,2020-07-26 05:42,76.70,946.61,1018.42,596,14.27,10.25,-87,1
1595734993,2020-07-26 05:43,77.23,946.60,1018.41,596,14.27,10.35,-86,1
1595735054,2020-07-26 05:44,77.19,946.62,1018.43,596,14.27,10.34,-85,1
1595735115,2020-07-26 05:45,77.24,946.59,1018.40,596,14.26,10.34,-86,1
1595735176,2020-07-26 05:46,77.23,946.55,1018.36,596,14.25,10.33,-86,1
1595735238,2020-07-26 05:47,77.22,946.57,1018.38,596,14.24,10.32,-85,1
1595735299,2020-07-26 05:48,77.30,946.55,1018.36,596,14.26,10.36,-87,1
1595735360,2020-07-26 05:49,77.30,946.59,1018.40,596,14.29,10.38,-86,1
1595735421,2020-07-26 05:50,76.59,946.58,1018.39,596,14.22,10.18,-87,1
1595735484,2020-07-26 05:51,77.31,946.56,1018.37,596,14.20,10.30,-87,1
1595735545,2020-07-26 05:52,77.39,946.57,1018.37,596,14.20,10.31,-86,1
1595735606,2020-07-26 05:53,77.12,946.57,1018.38,596,14.18,10.24,-86,1
1595735793,2020-07-26 05:56,77.41,946.59,1018.39,596,14.16,10.28,-86,1
1595736043,2020-07-26 06:00,77.75,946.59,1018.39,596,14.17,10.35,-87,1
1595736104,2020-07-26 06:01,77.51,946.56,1018.37,596,14.17,10.31,-87,1
1595736166,2020-07-26 06:02,77.55,946.59,1018.40,596,14.19,10.33,-86,1
1595736227,2020-07-26 06:03,77.75,946.56,1018.37,596,14.20,10.38,-86,1
1595736351,2020-07-26 06:05,77.67,946.58,1018.39,596,14.25,10.42,-87,1
1595736475,2020-07-26 06:07,76.92,946.55,1018.35,596,14.27,10.29,-87,1
1595736536,2020-07-26 06:08,77.44,946.58,1018.38,596,14.30,10.42,-86,1
1595736598,2020-07-26 06:09,77.51,946.59,1018.40,596,14.32,10.45,-86,1
1595736659,2020-07-26 06:10,77.62,946.62,1018.42,596,14.33,10.49,-87,1
1595736721,2020-07-26 06:12,77.55,946.62,1018.42,596,14.33,10.47,-86,1
1595736781,2020-07-26 06:13,77.38,946.60,1018.41,596,14.35,10.46,-87,1
1595736845,2020-07-26 06:14,77.66,946.62,1018.43,596,14.37,10.53,-86,1
1595736909,2020-07-26 06:15,77.47,946.63,1018.44,596,14.37,10.49,-88,1
1595736972,2020-07-26 06:16,77.12,946.63,1018.44,596,14.38,10.44,-88,1
1595737035,2020-07-26 06:17,77.28,946.61,1018.42,596,14.37,10.46,-86,1
1595737096,2020-07-26 06:18,77.18,946.63,1018.43,596,14.39,10.46,-86,1
1595737157,2020-07-26 06:19,77.55,946.60,1018.41,596,14.41,10.55,-87,1
1595737218,2020-07-26 06:20,77.26,946.60,1018.41,596,14.41,10.49,-85,1
1595737343,2020-07-26 06:22,77.34,946.54,1018.35,596,14.41,10.51,-88,1
1595737406,2020-07-26 06:23,77.07,946.55,1018.35,596,14.42,10.46,-87,1
1595737466,2020-07-26 06:24,76.73,946.54,1018.35,596,14.37,10.35,-85,1
1595737530,2020-07-26 06:25,77.18,946.53,1018.34,596,14.41,10.48,-86,1
1595737593,2020-07-26 06:26,77.02,946.52,1018.33,596,14.40,10.44,-87,1
1595737654,2020-07-26 06:27,77.17,946.54,1018.34,596,14.38,10.45,-86,1
1595737779,2020-07-26 06:29,77.07,946.56,1018.36,596,14.40,10.45,-86,1
1595737966,2020-07-26 06:32,77.26,946.56,1018.36,596,14.41,10.49,-86,1
1595738029,2020-07-26 06:33,76.87,946.56,1018.37,596,14.42,10.43,-86,1
1595738090,2020-07-26 06:34,77.05,946.56,1018.37,596,14.41,10.45,-86,1
1595738153,2020-07-26 06:35,77.79,946.54,1018.35,596,14.37,10.56,-88,1
1595738216,2020-07-26 06:36,77.15,946.54,1018.34,596,14.40,10.46,-86,1
1595738277,2020-07-26 06:37,77.61,946.54,1018.34,596,14.38,10.53,-88,1
1595738338,2020-07-26 06:38,77.11,946.54,1018.35,596,14.41,10.46,-86,1
1595738399,2020-07-26 06:39,76.77,946.56,1018.37,596,14.42,10.41,-85,1
1595738463,2020-07-26 06:41,77.00,946.55,1018.36,596,14.42,10.45,-85,1
1595738526,2020-07-26 06:42,76.92,946.57,1018.37,596,14.44,10.46,-87,1
1595738589,2020-07-26 06:43,76.83,946.53,1018.34,596,14.47,10.47,-86,1
1595738650,2020-07-26 06:44,77.00,946.53,1018.34,596,14.50,10.53,-86,1
1595738711,2020-07-26 06:45,77.09,946.57,1018.37,596,14.52,10.57,-86,1
1595738774,2020-07-26 06:46,77.33,946.52,1018.33,596,14.55,10.64,-86,1
1595738899,2020-07-26 06:48,77.24,946.52,1018.33,596,14.56,10.63,-85,1
1595738960,2020-07-26 06:49,77.25,946.52,1018.33,596,14.56,10.64,-85,1
1595739021,2020-07-26 06:50,77.30,946.50,1018.31,596,14.54,10.63,-85,1
1595739082,2020-07-26 06:51,77.09,946.52,1018.33,596,14.58,10.63,-87,1
1595739146,2020-07-26 06:52,77.12,946.51,1018.32,596,14.59,10.64,-86,1
1595739329,2020-07-26 06:55,77.77,946.49,1018.30,596,14.59,10.77,-88,1
1595739389,2020-07-26 06:56,77.63,946.50,1018.31,596,14.61,10.76,-87,1
1595739449,2020-07-26 06:57,77.69,946.53,1018.34,596,14.63,10.79,-87,1
1595739509,2020-07-26 06:58,76.96,946.53,1018.34,596,14.65,10.67,-87,1
1595739569,2020-07-26 06:59,77.26,946.56,1018.36,596,14.66,10.73,-88,1
1595739629,2020-07-26 07:00,77.55,946.59,1018.40,596,14.68,10.81,-89,1
1595739689,2020-07-26 07:01,77.52,946.58,1018.38,596,14.71,10.83,-87,1
1595739749,2020-07-26 07:02,77.17,946.53,1018.34,596,14.70,10.76,-87,1
1595739809,2020-07-26 07:03,77.03,946.53,1018.34,596,14.72,10.75,-88,1
1595739870,2020-07-26 07:04,76.89,946.55,1018.36,596,14.68,10.68,-86,1
1595739930,2020-07-26 07:05,77.15,946.55,1018.36,596,14.76,10.81,-88,1
1595739990,2020-07-26 07:06,77.22,946.54,1018.35,596,14.79,10.85,-88,1
1595740050,2020-07-26 07:07,77.32,946.57,1018.38,596,14.83,10.91,-87,1
1595740110,2020-07-26 07:08,77.78,946.57,1018.38,596,14.85,11.02,-88,1
1595740170,2020-07-26 07:09,78.00,946.53,1018.34,596,14.84,11.05,-87,1
1595740230,2020-07-26 07:10,76.98,946.52,1018.33,596,14.87,10.89,-87,1
1595740290,2020-07-26 07:11,77.58,946.53,1018.34,596,14.88,11.01,-88,1
1595740350,2020-07-26 07:12,76.99,946.50,1018.31,596,14.90,10.92,-87,1
1595740410,2020-07-26 07:13,76.67,946.53,1018.34,596,14.90,10.85,-88,1
1595740470,2020-07-26 07:14,76.70,946.53,1018.34,596,14.95,10.91,-87,1
1595740530,2020-07-26 07:15,76.63,946.56,1018.37,596,14.98,10.92,-87,1
1595740590,2020-07-26 07:16,76.77,946.55,1018.36,596,14.98,10.95,-88,1
1595740650,2020-07-26 07:17,77.19,946.58,1018.39,596,15.01,11.06,-86,1
