1596493694,2020-08-04 00:28,57.61,644.67,712.14,560,22.40,13.65,-72,1
1596500355,2020-08-04 02:19,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596512774,2020-08-04 05:46,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596519436,2020-08-04 07:37,57.61,644.67,712.14,560,22.40,13.65,-74,1
1596525794,2020-08-04 09:23,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596532455,2020-08-04 11:14,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596539116,2020-08-04 13:05,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596539719,2020-08-04 13:15,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596545774,2020-08-04 14:56,57.61,644.67,712.14,560,22.40,13.65,-74,1
1596552436,2020-08-04 16:47,57.61,644.67,712.14,560,22.40,13.65,-74,1
1596559096,2020-08-04 18:38,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596565455,2020-08-04 20:24,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596572116,2020-08-04 22:15,57.61,644.67,712.14,560,22.40,13.65,-73,1
1596572719,2020-08-04 22:25,57.61,644.67,712.14,560,22.40,13.65,-73,1
