1589234523,2020-05-12 00:02,80.34,1004.69,1011.31,55,2.87,-0.18,-77,1
1589234823,2020-05-12 00:07,79.62,1004.70,1011.33,55,2.79,-0.38,-76,1
1589235124,2020-05-12 00:12,79.56,1004.73,1011.36,55,2.70,-0.48,-75,1
1589235424,2020-05-12 00:17,79.06,1004.80,1011.43,55,2.58,-0.68,-79,1
1589235724,2020-05-12 00:22,79.21,1004.83,1011.45,55,2.44,-0.79,-75,1
1589236024,2020-05-12 00:27,80.60,1004.91,1011.53,55,2.36,-0.63,-77,1
1589236324,2020-05-12 00:32,80.29,1004.86,1011.48,55,2.28,-0.76,-74,1
1589236624,2020-05-12 00:37,80.61,1004.89,1011.52,55,2.22,-0.77,-78,1
1589236924,2020-05-12 00:42,80.26,1004.87,1011.50,55,2.15,-0.89,-78,1
1589237225,2020-05-12 00:47,80.28,1004.90,1011.52,55,2.08,-0.96,-75,1
1589237525,2020-05-12 00:52,80.86,1004.91,1011.54,55,2.02,-0.92,-77,1
1589237825,2020-05-12 00:57,80.83,1004.95,1011.58,55,1.85,-1.09,-74,1
1589238125,2020-05-12 01:02,81.25,1004.97,1011.60,55,1.67,-1.20,-75,1
1589238425,2020-05-12 01:07,81.31,1005.06,1011.68,55,1.62,-1.24,-76,1
1589238725,2020-05-12 01:12,80.04,1005.08,1011.70,55,1.59,-1.48,-74,1
1589239025,2020-05-12 01:17,80.51,1005.12,1011.75,55,1.53,-1.46,-78,1
1589239325,2020-05-12 01:22,81.61,1005.13,1011.76,55,1.54,-1.26,-75,1
1589239625,2020-05-12 01:27,81.93,1005.12,1011.74,55,1.54,-1.21,-77,1
1589239926,2020-05-12 01:32,80.92,1005.17,1011.80,55,1.59,-1.33,-79,1
1589240226,2020-05-12 01:37,81.07,1005.20,1011.83,55,1.61,-1.29,-78,1
1589240526,2020-05-12 01:42,80.79,1005.29,1011.91,55,1.60,-1.34,-77,1
1589240826,2020-05-12 01:47,80.33,1005.29,1011.91,55,1.55,-1.47,-76,1
1589241126,2020-05-12 01:52,81.08,1005.37,1011.99,55,1.61,-1.28,-77,1
1589241426,2020-05-12 01:57,81.71,1005.38,1012.00,55,1.74,-1.05,-76,1
1589241726,2020-05-12 02:02,81.18,1005.41,1012.04,55,1.88,-1.00,-74,1
1589242026,2020-05-12 02:07,80.88,1005.48,1012.11,55,2.04,-0.90,-78,1
1589242327,2020-05-12 02:12,82.52,1005.58,1012.20,55,2.23,-0.44,-77,1
1589242627,2020-05-12 02:17,82.07,1005.69,1012.32,55,2.34,-0.40,-75,1
1589242927,2020-05-12 02:22,81.25,1005.64,1012.27,55,2.48,-0.40,-76,1
1589243227,2020-05-12 02:27,80.24,1005.54,1012.17,55,2.58,-0.48,-76,1
1589243528,2020-05-12 02:32,80.09,1005.52,1012.14,55,2.64,-0.45,-76,1
1589243828,2020-05-12 02:37,79.96,1005.58,1012.21,55,2.71,-0.40,-76,1
1589244128,2020-05-12 02:42,80.42,1005.62,1012.25,55,2.78,-0.25,-76,1
1589244428,2020-05-12 02:47,81.25,1005.65,1012.28,55,2.88,-0.01,-76,1
1589244728,2020-05-12 02:52,81.79,1005.63,1012.26,55,2.97,0.16,-76,1
1589245029,2020-05-12 02:57,79.98,1005.64,1012.27,55,3.04,-0.07,-75,1
1589245329,2020-05-12 03:02,79.64,1005.72,1012.35,55,3.06,-0.11,-76,1
1589245629,2020-05-12 03:07,80.07,1005.76,1012.39,55,3.04,-0.06,-76,1
1589245929,2020-05-12 03:12,79.92,1005.82,1012.44,55,3.01,-0.11,-76,1
1589246229,2020-05-12 03:17,78.80,1005.90,1012.52,55,2.97,-0.35,-76,1
1589246530,2020-05-12 03:22,79.00,1005.97,1012.59,55,2.90,-0.38,-76,1
1589246830,2020-05-12 03:27,78.89,1006.05,1012.67,55,2.83,-0.47,-76,1
1589247130,2020-05-12 03:32,80.21,1006.08,1012.70,55,2.74,-0.33,-76,1
1589247430,2020-05-12 03:37,81.01,1006.08,1012.70,55,2.70,-0.23,-76,1
1589247731,2020-05-12 03:42,79.75,1006.05,1012.68,55,2.65,-0.50,-76,1
1589248031,2020-05-12 03:47,79.59,1006.09,1012.72,55,2.57,-0.60,-75,1
1589248331,2020-05-12 03:52,79.39,1006.17,1012.80,55,2.52,-0.68,-75,1
1589248631,2020-05-12 03:57,79.81,1006.24,1012.87,55,2.45,-0.68,-75,1
1589248931,2020-05-12 04:02,80.35,1006.29,1012.92,55,2.38,-0.66,-75,1
1589249232,2020-05-12 04:07,80.07,1006.36,1012.99,55,2.31,-0.77,-75,1
1589249532,2020-05-12 04:12,80.46,1006.36,1012.99,55,2.27,-0.74,-75,1
1589249832,2020-05-12 04:17,80.77,1006.55,1013.18,55,2.23,-0.73,-75,1
1589250132,2020-05-12 04:22,80.43,1006.55,1013.18,55,2.16,-0.86,-76,1
1589250432,2020-05-12 04:27,80.28,1006.64,1013.26,55,2.08,-0.96,-76,1
1589250733,2020-05-12 04:32,80.64,1006.66,1013.28,55,1.99,-0.99,-76,1
1589251033,2020-05-12 04:37,80.86,1006.65,1013.28,55,1.94,-1.00,-76,1
1589251333,2020-05-12 04:42,80.84,1006.67,1013.29,55,1.90,-1.04,-76,1
1589251633,2020-05-12 04:47,80.82,1006.68,1013.31,55,1.89,-1.05,-76,1
1589251934,2020-05-12 04:52,81.14,1006.74,1013.37,55,1.88,-1.01,-76,1
1589252234,2020-05-12 04:57,81.32,1006.77,1013.39,55,1.89,-0.97,-77,1
1589252534,2020-05-12 05:02,81.75,1006.74,1013.37,55,1.89,-0.90,-76,1
1589252834,2020-05-12 05:07,82.24,1006.77,1013.40,55,1.83,-0.88,-76,1
1589253134,2020-05-12 05:12,82.54,1006.89,1013.52,55,1.79,-0.86,-76,1
1589253435,2020-05-12 05:17,82.27,1006.96,1013.59,55,1.79,-0.91,-76,1
1589253735,2020-05-12 05:22,83.36,1007.04,1013.66,55,1.82,-0.70,-76,1
1589254035,2020-05-12 05:27,83.36,1007.08,1013.71,55,1.90,-0.62,-76,1
1589254335,2020-05-12 05:32,82.67,1007.12,1013.75,55,1.99,-0.65,-76,1
1589254635,2020-05-12 05:37,83.41,1007.09,1013.71,55,2.09,-0.43,-76,1
1589254936,2020-05-12 05:42,83.13,1007.14,1013.77,55,2.18,-0.38,-75,1
1589255236,2020-05-12 05:47,85.21,1007.13,1013.76,55,2.31,0.08,-76,1
1589255536,2020-05-12 05:52,84.11,1007.18,1013.80,55,2.44,0.03,-75,1
1589255836,2020-05-12 05:57,83.96,1007.14,1013.76,55,2.62,0.18,-76,1
1589256136,2020-05-12 06:02,82.93,1007.21,1013.84,55,2.83,0.22,-76,1
1589256437,2020-05-12 06:07,82.81,1007.29,1013.92,55,2.99,0.36,-75,1
1589256737,2020-05-12 06:12,83.00,1007.32,1013.95,55,3.12,0.51,-76,1
1589257037,2020-05-12 06:17,82.84,1007.31,1013.93,55,3.22,0.59,-77,1
1589257337,2020-05-12 06:22,83.29,1007.37,1013.99,55,3.31,0.75,-76,1
1589257638,2020-05-12 06:27,83.01,1007.44,1014.07,55,3.41,0.80,-76,1
1589257938,2020-05-12 06:32,81.76,1007.46,1014.09,55,3.51,0.69,-76,1
1589258238,2020-05-12 06:37,81.34,1007.48,1014.11,55,3.60,0.70,-75,1
1589258538,2020-05-12 06:42,81.27,1007.46,1014.09,55,3.68,0.77,-76,1
1589258838,2020-05-12 06:47,81.71,1007.44,1014.07,55,3.78,0.94,-76,1
1589259139,2020-05-12 06:52,80.73,1007.46,1014.09,55,3.94,0.93,-76,1
1589259439,2020-05-12 06:57,81.37,1007.49,1014.12,55,4.11,1.21,-76,1
1589259739,2020-05-12 07:02,80.29,1007.53,1014.15,55,4.27,1.18,-75,1
1589260039,2020-05-12 07:07,79.98,1007.54,1014.16,55,4.42,1.27,-76,1
1589260339,2020-05-12 07:12,79.89,1007.58,1014.20,55,4.58,1.41,-76,1
1589260640,2020-05-12 07:17,79.29,1007.63,1014.26,55,4.72,1.44,-77,1
1589260940,2020-05-12 07:22,78.91,1007.72,1014.34,55,4.82,1.47,-76,1
1589261240,2020-05-12 07:27,78.88,1007.74,1014.37,55,4.83,1.48,-76,1
1589261540,2020-05-12 07:32,79.00,1007.75,1014.38,55,4.91,1.58,-76,1
1589261841,2020-05-12 07:37,78.15,1007.72,1014.35,55,5.04,1.55,-76,1
1589262141,2020-05-12 07:42,77.53,1007.77,1014.39,55,5.16,1.56,-76,1
1589262441,2020-05-12 07:47,77.39,1007.75,1014.38,55,5.30,1.67,-76,1
1589262741,2020-05-12 07:52,77.38,1007.78,1014.40,55,5.49,1.85,-76,1
1589263041,2020-05-12 07:57,75.89,1007.92,1014.55,55,5.64,1.73,-75,1
1589263342,2020-05-12 08:02,76.18,1007.93,1014.56,55,5.78,1.92,-75,1
1589263642,2020-05-12 08:07,75.76,1008.00,1014.63,55,5.96,2.01,-76,1
1589263942,2020-05-12 08:12,74.05,1007.99,1014.62,55,6.07,1.80,-76,1
1589264242,2020-05-12 08:17,73.64,1007.94,1014.56,55,6.18,1.83,-76,1
1589264542,2020-05-12 08:22,74.52,1008.03,1014.66,55,6.35,2.16,-76,1
1589264843,2020-05-12 08:27,73.29,1008.08,1014.71,55,6.51,2.08,-76,1
1589265143,2020-05-12 08:32,71.96,1008.13,1014.76,55,6.64,1.95,-76,1
1589265443,2020-05-12 08:37,70.42,1008.19,1014.81,55,6.77,1.77,-75,1
1589265743,2020-05-12 08:42,71.46,1008.16,1014.79,55,6.92,2.12,-75,1
1589266044,2020-05-12 08:47,69.38,1008.20,1014.83,55,7.08,1.86,-76,1
1589266344,2020-05-12 08:52,68.21,1008.14,1014.77,55,7.17,1.71,-78,1
1589266644,2020-05-12 08:57,66.82,1008.28,1014.91,55,7.28,1.53,-78,1
1589266944,2020-05-12 09:02,63.77,1008.35,1014.97,55,7.40,0.99,-78,1
1589267244,2020-05-12 09:07,63.73,1008.40,1015.03,55,7.47,1.05,-78,1
1589267545,2020-05-12 09:12,58.52,1008.41,1015.04,55,7.53,-0.07,-78,1
1589267845,2020-05-12 09:17,55.93,1008.49,1015.12,55,7.56,-0.67,-78,1
1589268145,2020-05-12 09:22,58.01,1008.48,1015.10,55,7.67,-0.06,-78,1
1589268445,2020-05-12 09:27,54.29,1008.51,1015.13,55,7.79,-0.86,-79,1
1589268746,2020-05-12 09:32,54.71,1008.51,1015.14,55,7.92,-0.63,-78,1
1589269046,2020-05-12 09:37,53.79,1008.60,1015.22,55,8.08,-0.72,-79,1
1589269346,2020-05-12 09:42,49.62,1008.57,1015.19,55,8.21,-1.70,-78,1
1589269646,2020-05-12 09:47,50.44,1008.58,1015.21,55,8.33,-1.36,-79,1
1589269946,2020-05-12 09:52,52.27,1008.59,1015.22,55,8.44,-0.77,-79,1
1589270246,2020-05-12 09:57,54.69,1008.56,1015.19,55,8.50,-0.10,-79,1
1589270546,2020-05-12 10:02,48.29,1008.54,1015.16,55,8.70,-1.61,-80,1
1589270846,2020-05-12 10:07,47.96,1008.50,1015.13,55,9.05,-1.39,-80,1
1589271146,2020-05-12 10:12,52.56,1008.53,1015.15,55,9.21,0.02,-80,1
1589271447,2020-05-12 10:17,51.95,1008.51,1015.14,55,9.02,-0.32,-74,1
1589271747,2020-05-12 10:22,53.51,1008.57,1015.19,55,8.91,-0.01,-72,1
1589272047,2020-05-12 10:27,52.16,1008.55,1015.18,55,8.96,-0.32,-76,1
1589272347,2020-05-12 10:32,50.41,1008.52,1015.14,55,9.13,-0.63,-75,1
1589272647,2020-05-12 10:37,54.17,1008.48,1015.10,55,9.49,0.69,-77,1
1589272947,2020-05-12 10:42,49.96,1008.45,1015.08,55,9.39,-0.51,-76,1
1589273247,2020-05-12 10:47,48.17,1008.48,1015.11,55,9.47,-0.94,-76,1
1589273547,2020-05-12 10:52,48.08,1008.39,1015.02,55,9.49,-0.94,-76,1
1589273848,2020-05-12 10:57,48.53,1008.42,1015.05,55,9.37,-0.93,-76,1
1589274148,2020-05-12 11:02,48.42,1008.43,1015.05,55,9.01,-1.29,-74,1
1589274448,2020-05-12 11:07,51.60,1008.38,1015.01,55,8.84,-0.58,-74,1
1589274749,2020-05-12 11:12,53.94,1008.38,1015.00,55,8.87,0.06,-74,1
1589275049,2020-05-12 11:17,54.38,1008.41,1015.03,55,8.92,0.22,-76,1
1589275349,2020-05-12 11:22,52.73,1008.43,1015.05,55,8.85,-0.27,-77,1
1589275649,2020-05-12 11:27,54.29,1008.53,1015.16,55,8.52,-0.18,-75,1
1589275949,2020-05-12 11:32,56.83,1008.46,1015.09,55,8.35,0.29,-77,1
1589276249,2020-05-12 11:37,57.46,1008.43,1015.06,55,8.57,0.65,-75,1
1589276549,2020-05-12 11:42,56.70,1008.31,1014.94,55,8.92,0.80,-75,1
1589276850,2020-05-12 11:47,53.25,1008.26,1014.88,55,8.86,-0.13,-75,1
1589277150,2020-05-12 11:52,52.87,1008.26,1014.89,55,8.82,-0.26,-75,1
1589277450,2020-05-12 11:57,54.36,1008.34,1014.97,55,8.74,0.05,-75,1
1589277750,2020-05-12 12:02,53.66,1008.30,1014.92,55,8.77,-0.11,-75,1
1589278050,2020-05-12 12:07,54.43,1008.31,1014.94,55,8.85,0.17,-75,1
1589278350,2020-05-12 12:12,52.58,1008.26,1014.89,55,8.98,-0.19,-74,1
1589278650,2020-05-12 12:17,52.43,1008.29,1014.92,55,9.05,-0.16,-75,1
1589278950,2020-05-12 12:22,50.76,1008.35,1014.97,55,9.15,-0.52,-75,1
1589279251,2020-05-12 12:27,49.01,1008.37,1015.00,55,9.37,-0.79,-75,1
1589279551,2020-05-12 12:32,49.01,1008.36,1014.99,55,9.50,-0.68,-74,1
1589279851,2020-05-12 12:37,49.69,1008.51,1015.14,55,9.31,-0.66,-74,1
1589280151,2020-05-12 12:42,51.81,1008.77,1015.39,55,8.82,-0.54,-74,1
1589280451,2020-05-12 12:47,55.58,1008.79,1015.42,55,8.33,-0.03,-74,1
1589280751,2020-05-12 12:52,55.86,1008.85,1015.47,55,8.05,-0.22,-74,1
1589281051,2020-05-12 12:57,55.77,1008.70,1015.33,55,7.99,-0.30,-74,1
1589281351,2020-05-12 13:02,56.36,1008.62,1015.25,55,8.20,0.04,-74,1
1589281652,2020-05-12 13:07,56.10,1008.56,1015.19,55,8.57,0.32,-74,1
1589281952,2020-05-12 13:12,54.87,1008.54,1015.17,55,8.82,0.25,-74,1
1589282252,2020-05-12 13:17,54.67,1008.51,1015.14,55,9.19,0.54,-74,1
1589282552,2020-05-12 13:22,53.70,1008.60,1015.23,55,9.24,0.34,-74,1
1589282852,2020-05-12 13:27,53.73,1008.70,1015.32,55,8.88,0.01,-74,1
1589283152,2020-05-12 13:32,56.58,1008.88,1015.51,55,8.50,0.37,-74,1
1589283452,2020-05-12 13:37,56.27,1008.74,1015.36,55,8.37,0.18,-74,1
1589283752,2020-05-12 13:42,57.47,1008.84,1015.47,55,8.56,0.64,-74,1
1589284053,2020-05-12 13:47,55.44,1008.83,1015.45,55,8.60,0.19,-74,1
1589284353,2020-05-12 13:52,55.49,1008.76,1015.39,55,8.59,0.19,-74,1
1589284653,2020-05-12 13:57,55.22,1008.52,1015.15,55,9.04,0.54,-75,1
1589284953,2020-05-12 14:02,52.87,1008.59,1015.22,55,9.66,0.52,-74,1
1589285253,2020-05-12 14:07,50.80,1008.56,1015.18,55,10.07,0.35,-75,1
1589285553,2020-05-12 14:12,50.46,1008.61,1015.24,55,10.12,0.30,-74,1
1589285853,2020-05-12 14:17,49.97,1008.54,1015.17,55,10.45,0.47,-75,1
1589286153,2020-05-12 14:22,48.67,1008.61,1015.23,55,10.29,-0.04,-75,1
1589286454,2020-05-12 14:27,48.37,1008.59,1015.22,55,10.34,-0.08,-75,1
1589286754,2020-05-12 14:32,49.80,1008.58,1015.21,55,10.34,0.32,-75,1
1589287054,2020-05-12 14:37,48.79,1008.49,1015.12,55,10.15,-0.14,-75,1
1589287354,2020-05-12 14:42,49.70,1008.50,1015.12,55,10.18,0.14,-74,1
1589287654,2020-05-12 14:47,48.99,1008.38,1015.01,55,10.16,-0.07,-78,1
1589287954,2020-05-12 14:52,50.00,1008.43,1015.05,55,10.02,0.08,-79,1
1589288254,2020-05-12 14:57,50.14,1008.45,1015.08,55,9.92,0.03,-78,1
1589288554,2020-05-12 15:02,51.73,1008.39,1015.02,55,9.91,0.45,-78,1
1589288855,2020-05-12 15:07,51.06,1008.33,1014.96,55,10.26,0.59,-78,1
1589289155,2020-05-12 15:12,51.40,1008.36,1014.99,55,11.00,1.37,-78,1
1589289455,2020-05-12 15:17,50.44,1008.22,1014.84,55,11.56,1.63,-78,1
1589289755,2020-05-12 15:22,48.27,1008.33,1014.96,55,11.17,0.65,-75,1
1589290056,2020-05-12 15:27,50.24,1008.32,1014.94,55,10.79,0.86,-74,1
1589290357,2020-05-12 15:32,51.06,1008.23,1014.85,55,10.44,0.76,-74,1
1589290657,2020-05-12 15:37,50.76,1008.20,1014.82,55,10.24,0.49,-75,1
1589290957,2020-05-12 15:42,52.33,1008.16,1014.79,55,10.55,1.20,-75,1
1589291257,2020-05-12 15:47,51.48,1007.99,1014.61,55,10.89,1.29,-76,1
1589291557,2020-05-12 15:52,48.52,1007.87,1014.49,55,11.33,0.87,-80,1
1589291857,2020-05-12 15:57,50.08,1008.05,1014.68,55,11.17,1.17,-79,1
1589292457,2020-05-12 16:07,48.33,1008.09,1014.71,55,10.78,0.31,-74,1
1589292758,2020-05-12 16:12,49.46,1008.09,1014.71,55,10.34,0.23,-74,1
1589293058,2020-05-12 16:17,51.85,1007.92,1014.54,55,10.29,0.83,-77,1
1589293358,2020-05-12 16:22,51.18,1007.89,1014.51,55,10.50,0.85,-75,1
1589293658,2020-05-12 16:27,51.06,1007.82,1014.45,55,10.74,1.04,-74,1
1589293958,2020-05-12 16:32,50.15,1007.73,1014.36,55,10.99,1.02,-73,1
1589294558,2020-05-12 16:42,48.44,1007.54,1014.17,55,11.31,0.83,-74,1
1589294858,2020-05-12 16:47,45.99,1007.41,1014.04,55,11.66,0.43,-72,1
1589295158,2020-05-12 16:52,47.44,1007.33,1013.96,55,12.15,1.31,-72,1
1589295459,2020-05-12 16:57,45.32,1007.27,1013.90,55,12.50,1.00,-74,1
1589295759,2020-05-12 17:02,44.44,1007.22,1013.84,55,12.53,0.75,-74,1
1589296059,2020-05-12 17:07,45.32,1007.24,1013.86,55,12.44,0.94,-77,1
1589296359,2020-05-12 17:12,47.12,1007.19,1013.82,55,11.99,1.07,-76,1
1589296659,2020-05-12 17:17,47.38,1007.07,1013.69,55,11.93,1.09,-77,1
1589296959,2020-05-12 17:22,45.16,1007.11,1013.73,55,11.94,0.44,-77,1
1589297259,2020-05-12 17:27,46.04,1007.08,1013.71,55,12.12,0.87,-77,1
1589297559,2020-05-12 17:32,45.31,1007.06,1013.69,55,12.34,0.85,-80,1
1589297860,2020-05-12 17:37,44.60,1006.95,1013.57,55,12.60,0.87,-79,1
1589298160,2020-05-12 17:42,42.88,1007.10,1013.73,55,12.49,0.22,-78,1
1589298460,2020-05-12 17:47,44.89,1006.98,1013.61,55,12.45,0.82,-76,1
1589298760,2020-05-12 17:52,45.45,1007.04,1013.67,55,11.97,0.55,-76,1
1589299060,2020-05-12 17:57,46.18,1007.01,1013.64,55,11.57,0.41,-75,1
1589299360,2020-05-12 18:02,45.74,1006.99,1013.62,55,11.23,-0.04,-76,1
1589299660,2020-05-12 18:07,46.26,1007.03,1013.66,55,10.82,-0.26,-75,1
1589299960,2020-05-12 18:12,47.87,1007.07,1013.70,55,10.84,0.24,-76,1
1589300561,2020-05-12 18:22,47.86,1006.98,1013.60,55,10.76,0.16,-81,1
1589300861,2020-05-12 18:27,48.22,1006.92,1013.54,55,10.68,0.19,-80,1
1589301161,2020-05-12 18:32,48.85,1007.00,1013.63,55,10.60,0.29,-76,1
1589301461,2020-05-12 18:37,49.04,1007.05,1013.68,55,10.54,0.29,-77,1
1589301761,2020-05-12 18:42,49.11,1007.07,1013.69,55,10.29,0.08,-77,1
1589302061,2020-05-12 18:47,49.77,1007.10,1013.72,55,10.29,0.27,-78,1
1589302362,2020-05-12 18:52,49.23,1007.10,1013.73,55,10.15,-0.02,-79,1
1589302662,2020-05-12 18:57,50.25,1007.13,1013.76,55,10.16,0.28,-78,1
1589302962,2020-05-12 19:02,49.81,1007.06,1013.69,55,10.12,0.12,-76,1
1589303262,2020-05-12 19:07,49.77,1007.11,1013.74,55,10.06,0.05,-75,1
1589303562,2020-05-12 19:12,49.81,1007.16,1013.78,55,10.06,0.06,-77,1
1589303862,2020-05-12 19:17,50.34,1007.17,1013.80,55,10.07,0.22,-76,1
1589304162,2020-05-12 19:22,50.26,1007.18,1013.80,55,9.98,0.12,-76,1
1589304463,2020-05-12 19:27,49.27,1007.05,1013.68,55,9.92,-0.22,-78,1
1589304763,2020-05-12 19:32,49.61,1007.01,1013.64,55,9.91,-0.13,-74,1
1589305063,2020-05-12 19:37,49.82,1007.02,1013.65,55,9.89,-0.09,-72,1
1589305363,2020-05-12 19:42,50.18,1007.07,1013.70,55,9.90,0.02,-72,1
1589305663,2020-05-12 19:47,50.33,1007.06,1013.69,55,9.88,0.04,-74,1
1589305963,2020-05-12 19:52,50.19,1007.07,1013.70,55,9.85,-0.02,-74,1
1589306263,2020-05-12 19:57,50.33,1007.07,1013.69,55,9.75,-0.08,-75,1
1589306563,2020-05-12 20:02,49.88,1007.02,1013.65,55,9.67,-0.28,-74,1
1589306864,2020-05-12 20:07,50.83,1007.07,1013.69,55,9.61,-0.07,-72,1
1589307164,2020-05-12 20:12,51.21,1007.07,1013.70,55,9.55,-0.02,-72,1
1589307464,2020-05-12 20:17,51.58,1007.07,1013.69,55,9.50,0.03,-75,1
1589307764,2020-05-12 20:22,51.59,1007.08,1013.71,55,9.42,-0.04,-74,1
1589308064,2020-05-12 20:27,52.15,1007.07,1013.70,55,9.39,0.08,-73,1
1589308364,2020-05-12 20:32,52.26,1007.04,1013.67,55,9.37,0.09,-72,1
1589308664,2020-05-12 20:37,52.25,1007.07,1013.69,55,9.28,0.00,-71,1
1589308964,2020-05-12 20:42,52.39,1007.18,1013.81,55,9.27,0.03,-71,1
1589309265,2020-05-12 20:47,52.70,1007.18,1013.80,55,9.27,0.11,-72,1
1589309565,2020-05-12 20:52,53.43,1007.20,1013.83,55,9.24,0.27,-72,1
1589309865,2020-05-12 20:57,53.36,1007.22,1013.85,55,9.24,0.25,-73,1
1589310165,2020-05-12 21:02,52.95,1007.18,1013.81,55,9.21,0.12,-72,1
1589310465,2020-05-12 21:07,53.21,1007.19,1013.82,55,9.18,0.16,-73,1
1589310765,2020-05-12 21:12,53.03,1007.27,1013.89,55,9.13,0.07,-72,1
1589311066,2020-05-12 21:17,53.31,1007.22,1013.85,55,9.13,0.14,-76,1
1589311366,2020-05-12 21:22,53.10,1007.16,1013.79,55,9.11,0.07,-73,1
1589311666,2020-05-12 21:27,53.21,1007.23,1013.86,55,9.11,0.09,-73,1
1589311966,2020-05-12 21:32,52.75,1007.28,1013.90,55,9.13,-0.01,-74,1
1589312266,2020-05-12 21:37,52.65,1007.17,1013.80,55,9.14,-0.02,-74,1
1589312567,2020-05-12 21:42,52.52,1007.16,1013.79,55,9.14,-0.06,-74,1
1589312867,2020-05-12 21:47,53.04,1007.21,1013.84,55,9.17,0.11,-73,1
1589313167,2020-05-12 21:52,53.43,1007.24,1013.87,55,9.14,0.18,-73,1
1589313467,2020-05-12 21:57,53.71,1007.26,1013.88,55,9.10,0.22,-73,1
1589313768,2020-05-12 22:02,53.95,1007.34,1013.97,55,9.05,0.23,-73,1
1589314068,2020-05-12 22:07,54.05,1007.33,1013.96,55,9.00,0.21,-73,1
1589314368,2020-05-12 22:12,55.07,1007.37,1014.00,55,8.92,0.39,-73,1
1589314668,2020-05-12 22:17,55.16,1007.35,1013.98,55,8.85,0.35,-73,1
1589314968,2020-05-12 22:22,55.64,1007.35,1013.98,55,8.73,0.36,-73,1
1589315269,2020-05-12 22:27,56.37,1007.33,1013.96,55,8.64,0.45,-73,1
1589315569,2020-05-12 22:32,56.53,1007.36,1013.99,55,8.54,0.40,-73,1
1589315869,2020-05-12 22:37,57.77,1007.29,1013.91,55,8.44,0.60,-73,1
1589316169,2020-05-12 22:42,58.39,1007.28,1013.90,55,8.33,0.65,-74,1
1589316470,2020-05-12 22:47,58.31,1007.27,1013.89,55,8.20,0.51,-73,1
1589316770,2020-05-12 22:52,58.28,1007.19,1013.81,55,8.10,0.41,-73,1
1589317070,2020-05-12 22:57,59.94,1007.27,1013.90,55,7.98,0.68,-73,1
1589317370,2020-05-12 23:02,58.90,1007.23,1013.86,55,7.89,0.36,-73,1
1589317670,2020-05-12 23:07,60.22,1007.13,1013.76,55,7.82,0.59,-73,1
1589317971,2020-05-12 23:12,60.15,1007.25,1013.87,55,7.81,0.57,-73,1
1589318271,2020-05-12 23:17,60.01,1007.25,1013.88,55,7.82,0.55,-73,1
1589318571,2020-05-12 23:22,59.84,1007.24,1013.87,55,7.87,0.55,-72,1
1589318871,2020-05-12 23:27,59.33,1007.16,1013.78,55,7.93,0.49,-73,1
1589319172,2020-05-12 23:32,59.50,1007.14,1013.77,55,7.98,0.58,-73,1
1589319472,2020-05-12 23:37,60.29,1007.10,1013.73,55,8.00,0.78,-73,1
1589319772,2020-05-12 23:42,59.42,1007.15,1013.77,55,8.02,0.60,-73,1
1589320072,2020-05-12 23:47,59.81,1007.18,1013.80,55,8.03,0.70,-73,1
1589320372,2020-05-12 23:52,60.89,1007.14,1013.76,55,8.01,0.93,-73,1
1589320673,2020-05-12 23:57,60.60,1007.18,1013.81,55,8.03,0.88,-73,1
