1586037616,2020-04-05 00:00,13.63,1004.37,1030.15,214,25.93,-3.95,-26,1
1586037676,2020-04-05 00:01,13.63,1004.33,1030.11,214,25.93,-3.95,-22,1
1586037737,2020-04-05 00:02,13.63,1004.32,1030.10,214,25.93,-3.95,-25,1
1586037797,2020-04-05 00:03,13.41,1004.38,1030.16,214,25.93,-4.17,-24,1
1586037857,2020-04-05 00:04,13.64,1004.38,1030.17,214,25.93,-3.94,-24,1
1586037917,2020-04-05 00:05,13.64,1004.39,1030.17,214,25.93,-3.94,-24,1
1586037977,2020-04-05 00:06,13.64,1004.37,1030.15,214,25.93,-3.94,-22,1
1586038037,2020-04-05 00:07,13.63,1004.38,1030.16,214,25.93,-3.95,-27,1
1586038097,2020-04-05 00:08,13.67,1004.38,1030.16,214,25.93,-3.92,-24,1
1586038157,2020-04-05 00:09,13.63,1004.38,1030.16,214,25.93,-3.95,-27,1
1586038217,2020-04-05 00:10,13.69,1004.40,1030.19,214,25.93,-3.90,-26,1
1586038277,2020-04-05 00:11,13.68,1004.38,1030.17,214,25.93,-3.91,-27,1
1586038338,2020-04-05 00:12,13.83,1004.38,1030.16,214,25.93,-3.76,-23,1
1586038398,2020-04-05 00:13,13.64,1004.43,1030.21,214,25.92,-3.95,-27,1
1586038458,2020-04-05 00:14,13.63,1004.42,1030.20,214,25.93,-3.95,-26,1
1586038518,2020-04-05 00:15,13.64,1004.44,1030.22,214,25.93,-3.94,-25,1
1586038578,2020-04-05 00:16,13.65,1004.43,1030.21,214,25.92,-3.94,-27,1
1586038638,2020-04-05 00:17,13.63,1004.47,1030.25,214,25.92,-3.96,-28,1
1586038698,2020-04-05 00:18,13.67,1004.51,1030.29,214,25.93,-3.92,-26,1
1586038758,2020-04-05 00:19,13.64,1004.53,1030.31,214,25.93,-3.94,-24,1
1586038818,2020-04-05 00:20,13.65,1004.54,1030.32,214,25.93,-3.93,-26,1
1586038878,2020-04-05 00:21,13.65,1004.53,1030.31,214,25.93,-3.93,-27,1
1586038939,2020-04-05 00:22,13.79,1004.50,1030.29,214,25.92,-3.81,-29,1
1586038999,2020-04-05 00:23,13.23,1004.51,1030.29,214,25.93,-4.35,-28,1
1586039059,2020-04-05 00:24,13.67,1004.53,1030.31,214,25.92,-3.93,-27,1
1586039119,2020-04-05 00:25,13.72,1004.52,1030.31,214,25.92,-3.88,-27,1
1586039179,2020-04-05 00:26,13.65,1004.56,1030.34,214,25.92,-3.94,-26,1
1586039239,2020-04-05 00:27,13.67,1004.59,1030.37,214,25.92,-3.93,-28,1
1586039299,2020-04-05 00:28,13.65,1004.61,1030.39,214,25.92,-3.94,-27,1
1586039359,2020-04-05 00:29,13.64,1004.64,1030.42,214,25.92,-3.95,-28,1
1586039419,2020-04-05 00:30,13.65,1004.64,1030.42,214,25.92,-3.94,-24,1
1586039479,2020-04-05 00:31,13.64,1004.71,1030.50,214,25.92,-3.95,-26,1
1586039539,2020-04-05 00:32,13.66,1004.68,1030.46,214,25.92,-3.93,-27,1
1586039599,2020-04-05 00:33,13.58,1004.68,1030.47,214,25.92,-4.02,-26,1
1586039660,2020-04-05 00:34,13.66,1004.67,1030.45,214,25.92,-3.93,-28,1
1586039720,2020-04-05 00:35,13.66,1004.69,1030.47,214,25.92,-3.93,-28,1
1586039780,2020-04-05 00:36,13.66,1004.68,1030.46,214,25.92,-3.93,-27,1
1586039841,2020-04-05 00:37,13.51,1004.72,1030.50,214,25.92,-4.08,-30,1
1586039901,2020-04-05 00:38,13.66,1004.69,1030.47,214,25.91,-3.94,-27,1
1586039961,2020-04-05 00:39,13.66,1004.70,1030.49,214,25.91,-3.94,-30,1
1586040022,2020-04-05 00:40,13.66,1004.69,1030.47,214,25.91,-3.94,-29,1
1586040082,2020-04-05 00:41,13.68,1004.71,1030.49,214,25.92,-3.92,-27,1
1586040142,2020-04-05 00:42,13.66,1004.73,1030.52,214,25.91,-3.94,-27,1
1586040202,2020-04-05 00:43,13.67,1004.74,1030.53,214,25.91,-3.93,-28,1
1586040263,2020-04-05 00:44,13.66,1004.76,1030.54,214,25.91,-3.94,-25,1
1586040323,2020-04-05 00:45,13.66,1004.78,1030.57,214,25.91,-3.94,-30,1
1586040383,2020-04-05 00:46,13.69,1004.80,1030.58,214,25.91,-3.92,-28,1
1586040444,2020-04-05 00:47,13.67,1004.83,1030.61,214,25.91,-3.93,-28,1
1586040504,2020-04-05 00:48,13.67,1004.85,1030.63,214,25.91,-3.93,-26,1
1586040564,2020-04-05 00:49,13.67,1004.83,1030.61,214,25.90,-3.94,-28,1
1586040624,2020-04-05 00:50,13.69,1004.86,1030.64,214,25.91,-3.92,-26,1
1586040685,2020-04-05 00:51,13.69,1004.87,1030.66,214,25.90,-3.92,-27,1
1586040745,2020-04-05 00:52,13.67,1004.89,1030.67,214,25.91,-3.93,-27,1
1586040805,2020-04-05 00:53,13.66,1004.87,1030.66,214,25.91,-3.94,-26,1
1586040866,2020-04-05 00:54,13.69,1004.87,1030.66,214,25.91,-3.92,-27,1
1586040926,2020-04-05 00:55,13.69,1004.89,1030.68,214,25.91,-3.92,-28,1
1586040986,2020-04-05 00:56,13.70,1004.89,1030.67,214,25.90,-3.91,-27,1
1586041046,2020-04-05 00:57,13.69,1004.90,1030.69,214,25.90,-3.92,-28,1
1586041107,2020-04-05 00:58,13.69,1004.90,1030.68,214,25.90,-3.93,-26,1
1586041167,2020-04-05 00:59,13.70,1004.90,1030.68,214,25.90,-3.91,-26,1
1586041227,2020-04-05 01:00,13.67,1004.88,1030.67,214,25.90,-3.94,-30,1
1586041287,2020-04-05 01:01,13.69,1004.90,1030.68,214,25.90,-3.93,-25,1
1586041347,2020-04-05 01:02,13.32,1004.93,1030.71,214,25.90,-4.28,-26,1
1586041407,2020-04-05 01:03,13.69,1004.97,1030.75,214,25.89,-3.93,-25,1
1586041467,2020-04-05 01:04,13.51,1004.99,1030.77,214,25.90,-4.10,-24,1
1586041527,2020-04-05 01:05,13.69,1004.94,1030.73,214,25.90,-3.93,-24,1
1586041587,2020-04-05 01:06,13.70,1004.95,1030.73,214,25.90,-3.91,-25,1
1586041647,2020-04-05 01:07,13.64,1004.95,1030.74,214,25.90,-3.97,-25,1
1586041708,2020-04-05 01:08,13.69,1004.99,1030.77,214,25.89,-3.93,-24,1
1586041768,2020-04-05 01:09,13.69,1005.01,1030.79,214,25.89,-3.93,-24,1
1586041828,2020-04-05 01:10,13.71,1004.98,1030.76,214,25.89,-3.91,-25,1
1586041888,2020-04-05 01:11,13.70,1004.97,1030.76,214,25.89,-3.92,-24,1
1586041948,2020-04-05 01:12,13.88,1004.95,1030.74,214,25.89,-3.74,-23,1
1586042008,2020-04-05 01:13,13.70,1004.96,1030.74,214,25.90,-3.92,-25,1
1586042068,2020-04-05 01:14,13.60,1004.96,1030.75,214,25.89,-4.02,-26,1
1586042128,2020-04-05 01:15,13.70,1004.96,1030.75,214,25.89,-3.92,-27,1
1586042188,2020-04-05 01:16,13.71,1004.98,1030.76,214,25.89,-3.91,-27,1
1586042248,2020-04-05 01:17,13.70,1004.95,1030.74,214,25.90,-3.91,-28,1
1586042308,2020-04-05 01:18,13.71,1004.94,1030.72,214,25.89,-3.91,-25,1
1586042369,2020-04-05 01:19,13.71,1004.97,1030.76,214,25.89,-3.91,-26,1
1586042429,2020-04-05 01:20,13.70,1004.99,1030.77,214,25.89,-3.92,-28,1
1586042489,2020-04-05 01:21,13.71,1005.02,1030.81,214,25.89,-3.91,-28,1
1586042549,2020-04-05 01:22,13.76,1005.00,1030.78,214,25.89,-3.86,-24,1
1586042609,2020-04-05 01:23,13.71,1005.02,1030.80,214,25.89,-3.91,-26,1
1586042669,2020-04-05 01:24,13.72,1005.02,1030.80,214,25.89,-3.90,-27,1
1586042729,2020-04-05 01:25,13.70,1005.00,1030.78,214,25.89,-3.92,-24,1
1586042790,2020-04-05 01:26,13.71,1005.02,1030.80,214,25.89,-3.91,-29,1
1586042850,2020-04-05 01:27,13.71,1005.02,1030.80,214,25.88,-3.92,-26,1
1586042910,2020-04-05 01:28,13.71,1005.00,1030.79,214,25.89,-3.91,-27,1
1586042970,2020-04-05 01:29,13.70,1005.01,1030.79,214,25.89,-3.92,-29,1
1586043030,2020-04-05 01:30,13.71,1005.01,1030.80,214,25.89,-3.91,-23,1
1586043090,2020-04-05 01:31,13.71,1005.04,1030.83,214,25.89,-3.91,-27,1
1586043150,2020-04-05 01:32,13.71,1005.03,1030.81,214,25.89,-3.91,-25,1
1586043210,2020-04-05 01:33,13.71,1005.05,1030.83,214,25.89,-3.91,-27,1
1586043270,2020-04-05 01:34,13.70,1005.03,1030.82,214,25.88,-3.93,-27,1
1586043330,2020-04-05 01:35,13.71,1005.01,1030.79,214,25.88,-3.92,-31,1
1586043390,2020-04-05 01:36,13.45,1005.05,1030.83,214,25.89,-4.16,-26,1
1586043450,2020-04-05 01:37,13.71,1005.06,1030.84,214,25.89,-3.91,-29,1
1586043511,2020-04-05 01:38,13.72,1005.05,1030.83,214,25.89,-3.90,-30,1
1586043571,2020-04-05 01:39,13.63,1005.05,1030.84,214,25.88,-4.00,-28,1
1586043631,2020-04-05 01:40,13.72,1005.07,1030.85,214,25.88,-3.91,-26,1
1586043691,2020-04-05 01:41,13.71,1005.04,1030.82,214,25.89,-3.91,-24,1
1586043751,2020-04-05 01:42,13.64,1005.07,1030.85,214,25.89,-3.98,-29,1
1586043811,2020-04-05 01:43,13.71,1005.06,1030.84,214,25.89,-3.91,-27,1
1586043871,2020-04-05 01:44,13.90,1005.08,1030.86,214,25.89,-3.73,-28,1
1586043931,2020-04-05 01:45,13.71,1005.05,1030.84,214,25.89,-3.91,-25,1
1586043991,2020-04-05 01:46,13.72,1005.06,1030.84,214,25.88,-3.91,-30,1
1586044051,2020-04-05 01:47,13.72,1005.06,1030.85,214,25.89,-3.90,-26,1
1586044111,2020-04-05 01:48,13.70,1005.07,1030.85,214,25.89,-3.92,-25,1
1586044171,2020-04-05 01:49,13.56,1005.07,1030.85,214,25.88,-4.06,-26,1
1586044295,2020-04-05 01:51,13.71,1005.06,1030.85,214,25.88,-3.92,-26,1
1586044355,2020-04-05 01:52,13.72,1005.06,1030.85,214,25.88,-3.91,-27,1
1586044415,2020-04-05 01:53,13.73,1005.08,1030.87,214,25.88,-3.90,-27,1
1586044476,2020-04-05 01:54,13.73,1005.07,1030.85,214,25.88,-3.90,-27,1
1586044536,2020-04-05 01:55,13.72,1005.13,1030.91,214,25.88,-3.91,-29,1
1586044596,2020-04-05 01:56,13.72,1005.08,1030.86,214,25.88,-3.91,-27,1
1586044656,2020-04-05 01:57,13.72,1005.13,1030.91,214,25.89,-3.90,-28,1
1586044717,2020-04-05 01:58,13.70,1005.13,1030.91,214,25.87,-3.94,-26,1
1586044777,2020-04-05 01:59,13.72,1005.11,1030.89,214,25.88,-3.91,-26,1
1586044837,2020-04-05 02:00,13.71,1005.12,1030.91,214,25.88,-3.92,-28,1
1586044898,2020-04-05 02:01,13.70,1005.12,1030.91,214,25.88,-3.93,-26,1
1586044958,2020-04-05 02:02,13.71,1005.11,1030.89,214,25.88,-3.92,-28,1
1586045018,2020-04-05 02:03,13.71,1005.13,1030.91,214,25.87,-3.93,-25,1
1586045078,2020-04-05 02:04,13.86,1005.15,1030.94,214,25.88,-3.77,-24,1
1586045138,2020-04-05 02:05,13.73,1005.11,1030.89,214,25.87,-3.91,-24,1
1586045258,2020-04-05 02:07,13.72,1005.15,1030.93,214,25.88,-3.91,-26,1
1586045318,2020-04-05 02:08,13.70,1005.13,1030.92,214,25.88,-3.93,-27,1
1586045378,2020-04-05 02:09,13.72,1005.12,1030.90,214,25.87,-3.92,-22,1
1586045438,2020-04-05 02:10,13.71,1005.13,1030.91,214,25.87,-3.93,-24,1
1586045499,2020-04-05 02:11,13.71,1005.13,1030.91,214,25.88,-3.92,-26,1
1586045559,2020-04-05 02:12,13.46,1005.13,1030.91,214,25.88,-4.16,-26,1
1586045619,2020-04-05 02:13,13.71,1005.13,1030.91,214,25.88,-3.92,-27,1
1586045679,2020-04-05 02:14,13.71,1005.11,1030.89,214,25.87,-3.93,-27,1
1586045739,2020-04-05 02:15,13.72,1005.07,1030.86,214,25.88,-3.91,-24,1
1586045799,2020-04-05 02:16,13.72,1005.11,1030.89,214,25.87,-3.92,-25,1
1586045859,2020-04-05 02:17,13.70,1005.11,1030.89,214,25.88,-3.93,-21,1
1586045919,2020-04-05 02:18,13.60,1005.10,1030.88,214,25.87,-4.04,-26,1
1586045979,2020-04-05 02:19,13.70,1005.11,1030.89,214,25.88,-3.93,-24,1
1586046039,2020-04-05 02:20,13.71,1005.09,1030.87,214,25.88,-3.92,-25,1
1586046099,2020-04-05 02:21,13.68,1005.13,1030.91,214,25.88,-3.94,-25,1
1586046159,2020-04-05 02:22,13.72,1005.11,1030.89,214,25.88,-3.91,-29,1
1586046219,2020-04-05 02:23,13.68,1005.13,1030.91,214,25.87,-3.95,-26,1
1586046280,2020-04-05 02:24,13.71,1005.14,1030.92,214,25.88,-3.92,-25,1
1586046340,2020-04-05 02:25,13.70,1005.14,1030.92,214,25.88,-3.93,-25,1
1586046400,2020-04-05 02:26,13.70,1005.13,1030.91,214,25.87,-3.94,-29,1
1586046460,2020-04-05 02:27,13.69,1005.16,1030.94,214,25.88,-3.94,-26,1
1586046520,2020-04-05 02:28,13.68,1005.15,1030.93,214,25.87,-3.95,-23,1
1586046580,2020-04-05 02:29,13.70,1005.16,1030.94,214,25.87,-3.94,-27,1
1586046640,2020-04-05 02:30,13.68,1005.15,1030.93,214,25.86,-3.96,-30,1
1586046700,2020-04-05 02:31,13.70,1005.16,1030.94,214,25.87,-3.94,-26,1
1586046760,2020-04-05 02:32,13.68,1005.14,1030.93,214,25.87,-3.95,-27,1
1586046820,2020-04-05 02:33,13.68,1005.14,1030.92,214,25.86,-3.96,-27,1
1586046881,2020-04-05 02:34,13.55,1005.13,1030.92,214,25.87,-4.08,-26,1
1586046941,2020-04-05 02:35,13.68,1005.16,1030.94,214,25.87,-3.95,-27,1
1586047001,2020-04-05 02:36,13.94,1005.14,1030.92,214,25.87,-3.70,-28,1
1586047061,2020-04-05 02:37,13.70,1005.12,1030.91,214,25.86,-3.95,-30,1
1586047121,2020-04-05 02:38,13.54,1005.12,1030.90,214,25.86,-4.10,-28,1
1586047181,2020-04-05 02:39,13.70,1005.11,1030.90,214,25.86,-3.95,-31,1
1586047241,2020-04-05 02:40,13.67,1005.13,1030.91,214,25.87,-3.96,-25,1
1586047301,2020-04-05 02:41,13.71,1005.11,1030.90,214,25.86,-3.94,-27,1
1586047361,2020-04-05 02:42,13.70,1005.11,1030.90,214,25.86,-3.95,-26,1
1586047421,2020-04-05 02:43,13.70,1005.12,1030.90,214,25.86,-3.95,-29,1
1586047481,2020-04-05 02:44,13.70,1005.13,1030.91,214,25.86,-3.95,-28,1
1586047542,2020-04-05 02:45,13.68,1005.13,1030.91,214,25.86,-3.96,-30,1
1586047602,2020-04-05 02:46,13.78,1005.13,1030.91,214,25.87,-3.85,-26,1
1586047662,2020-04-05 02:47,13.68,1005.12,1030.90,214,25.87,-3.95,-27,1
1586047722,2020-04-05 02:48,13.68,1005.15,1030.94,214,25.86,-3.96,-23,1
1586047782,2020-04-05 02:49,13.70,1005.15,1030.93,214,25.86,-3.95,-24,1
1586047842,2020-04-05 02:50,13.67,1005.19,1030.98,214,25.86,-3.97,-30,1
1586047902,2020-04-05 02:51,13.70,1005.18,1030.97,214,25.86,-3.95,-23,1
1586047962,2020-04-05 02:52,13.70,1005.21,1031.00,214,25.86,-3.95,-27,1
1586048022,2020-04-05 02:53,13.68,1005.22,1031.01,214,25.87,-3.95,-31,1
1586048143,2020-04-05 02:55,13.68,1005.21,1030.99,214,25.86,-3.96,-28,1
1586048204,2020-04-05 02:56,13.70,1005.21,1030.99,214,25.86,-3.95,-28,1
1586048264,2020-04-05 02:57,13.63,1005.20,1030.98,214,25.86,-4.01,-27,1
1586048324,2020-04-05 02:58,13.67,1005.19,1030.97,214,25.86,-3.97,-27,1
1586048385,2020-04-05 02:59,13.68,1005.20,1030.98,214,25.85,-3.97,-27,1
1586048445,2020-04-05 03:00,13.67,1005.19,1030.98,214,25.86,-3.97,-27,1
1586048505,2020-04-05 03:01,13.67,1005.22,1031.00,214,25.86,-3.97,-29,1
1586048565,2020-04-05 03:02,13.44,1005.21,1030.99,214,25.86,-4.20,-30,1
1586048626,2020-04-05 03:03,13.67,1005.22,1031.00,214,25.86,-3.97,-27,1
1586048686,2020-04-05 03:04,13.67,1005.23,1031.02,214,25.86,-3.97,-29,1
1586048746,2020-04-05 03:05,13.67,1005.24,1031.03,214,25.86,-3.97,-28,1
1586048807,2020-04-05 03:06,13.78,1005.26,1031.04,214,25.87,-3.85,-27,1
1586048867,2020-04-05 03:07,13.68,1005.24,1031.02,214,25.86,-3.96,-27,1
1586048927,2020-04-05 03:08,13.67,1005.27,1031.05,214,25.86,-3.97,-27,1
1586048987,2020-04-05 03:09,13.66,1005.21,1031.00,214,25.86,-3.98,-27,1
1586049048,2020-04-05 03:10,13.78,1005.24,1031.02,214,25.86,-3.86,-29,1
1586049108,2020-04-05 03:11,13.66,1005.23,1031.01,214,25.86,-3.98,-28,1
1586049168,2020-04-05 03:12,13.67,1005.26,1031.05,214,25.86,-3.97,-29,1
1586049229,2020-04-05 03:13,13.65,1005.25,1031.03,214,25.85,-4.00,-29,1
1586049289,2020-04-05 03:14,13.66,1005.28,1031.06,214,25.86,-3.98,-27,1
1586049349,2020-04-05 03:15,13.68,1005.28,1031.07,214,25.86,-3.96,-29,1
1586049409,2020-04-05 03:16,13.65,1005.28,1031.06,214,25.86,-3.99,-27,1
1586049470,2020-04-05 03:17,13.65,1005.28,1031.06,214,25.86,-3.99,-29,1
1586049530,2020-04-05 03:18,13.66,1005.25,1031.03,214,25.86,-3.98,-27,1
1586049590,2020-04-05 03:19,13.66,1005.29,1031.07,214,25.85,-3.99,-28,1
1586049651,2020-04-05 03:20,13.66,1005.28,1031.06,214,25.86,-3.98,-26,1
1586049711,2020-04-05 03:21,13.66,1005.29,1031.07,214,25.86,-3.98,-28,1
1586049771,2020-04-05 03:22,13.65,1005.28,1031.06,214,25.85,-4.00,-24,1
1586049831,2020-04-05 03:23,13.66,1005.29,1031.07,214,25.86,-3.98,-30,1
1586049892,2020-04-05 03:24,13.64,1005.29,1031.08,214,25.85,-4.01,-26,1
1586049952,2020-04-05 03:25,13.47,1005.31,1031.09,214,25.86,-4.16,-27,1
1586050012,2020-04-05 03:26,13.65,1005.35,1031.13,214,25.85,-4.00,-28,1
1586050073,2020-04-05 03:27,13.65,1005.36,1031.14,214,25.85,-4.00,-26,1
1586050133,2020-04-05 03:28,13.65,1005.35,1031.13,214,25.86,-3.99,-27,1
1586050193,2020-04-05 03:29,13.64,1005.36,1031.14,214,25.85,-4.01,-27,1
1586050253,2020-04-05 03:30,13.65,1005.36,1031.15,214,25.85,-4.00,-28,1
1586050314,2020-04-05 03:31,13.65,1005.36,1031.14,214,25.85,-4.00,-29,1
1586050374,2020-04-05 03:32,13.65,1005.35,1031.14,214,25.86,-3.99,-29,1
1586050434,2020-04-05 03:33,13.40,1005.36,1031.14,214,25.86,-4.24,-27,1
1586050495,2020-04-05 03:34,13.66,1005.34,1031.13,214,25.86,-3.98,-29,1
1586050555,2020-04-05 03:35,13.87,1005.36,1031.14,214,25.86,-3.78,-28,1
1586050615,2020-04-05 03:36,13.65,1005.34,1031.12,214,25.86,-3.99,-28,1
1586050675,2020-04-05 03:37,13.72,1005.34,1031.12,214,25.85,-3.93,-28,1
1586050736,2020-04-05 03:38,13.64,1005.35,1031.13,214,25.85,-4.01,-27,1
1586050796,2020-04-05 03:39,13.64,1005.32,1031.11,214,25.85,-4.01,-30,1
1586050856,2020-04-05 03:40,13.63,1005.32,1031.11,214,25.85,-4.02,-28,1
1586050917,2020-04-05 03:41,13.55,1005.33,1031.11,214,25.86,-4.09,-29,1
1586050977,2020-04-05 03:42,13.65,1005.32,1031.11,214,25.85,-4.00,-28,1
1586051037,2020-04-05 03:43,13.64,1005.33,1031.11,214,25.85,-4.01,-28,1
1586051097,2020-04-05 03:44,13.64,1005.34,1031.12,214,25.85,-4.01,-28,1
1586051158,2020-04-05 03:45,13.64,1005.35,1031.13,214,25.86,-4.00,-29,1
1586051218,2020-04-05 03:46,13.62,1005.38,1031.16,214,25.86,-4.02,-27,1
1586051278,2020-04-05 03:47,13.53,1005.37,1031.15,214,25.86,-4.11,-29,1
1586051338,2020-04-05 03:48,13.63,1005.36,1031.14,214,25.86,-4.01,-29,1
1586051399,2020-04-05 03:49,13.62,1005.38,1031.16,214,25.86,-4.02,-27,1
1586051459,2020-04-05 03:50,13.62,1005.38,1031.16,214,25.86,-4.02,-28,1
1586051520,2020-04-05 03:52,13.63,1005.37,1031.15,214,25.86,-4.01,-28,1
1586051580,2020-04-05 03:53,13.63,1005.39,1031.18,214,25.86,-4.01,-23,1
1586051700,2020-04-05 03:55,13.50,1005.36,1031.14,214,25.86,-4.14,-26,1
1586051761,2020-04-05 03:56,13.61,1005.39,1031.17,214,25.86,-4.03,-27,1
1586051821,2020-04-05 03:57,13.63,1005.39,1031.18,214,25.86,-4.01,-28,1
1586051881,2020-04-05 03:58,13.53,1005.38,1031.16,214,25.86,-4.11,-28,1
1586051941,2020-04-05 03:59,13.62,1005.40,1031.18,214,25.86,-4.02,-27,1
1586052002,2020-04-05 04:00,13.62,1005.39,1031.17,214,25.86,-4.02,-27,1
1586052062,2020-04-05 04:01,13.62,1005.38,1031.16,214,25.85,-4.03,-29,1
1586052122,2020-04-05 04:02,13.61,1005.37,1031.15,214,25.86,-4.03,-24,1
1586052183,2020-04-05 04:03,13.63,1005.38,1031.16,214,25.86,-4.01,-26,1
1586052243,2020-04-05 04:04,13.62,1005.41,1031.19,214,25.86,-4.02,-28,1
1586052303,2020-04-05 04:05,13.63,1005.42,1031.21,214,25.86,-4.01,-26,1
1586052363,2020-04-05 04:06,13.63,1005.42,1031.20,214,25.86,-4.01,-28,1
1586052424,2020-04-05 04:07,13.61,1005.48,1031.26,214,25.86,-4.03,-27,1
1586052484,2020-04-05 04:08,13.62,1005.48,1031.26,214,25.86,-4.02,-27,1
1586052544,2020-04-05 04:09,13.62,1005.45,1031.23,214,25.86,-4.02,-27,1
1586052604,2020-04-05 04:10,13.62,1005.45,1031.24,214,25.86,-4.02,-29,1
1586052665,2020-04-05 04:11,13.60,1005.46,1031.24,214,25.86,-4.04,-27,1
1586052725,2020-04-05 04:12,13.61,1005.46,1031.25,214,25.87,-4.03,-26,1
1586052785,2020-04-05 04:13,13.60,1005.46,1031.24,214,25.87,-4.04,-29,1
1586052846,2020-04-05 04:14,13.60,1005.46,1031.24,214,25.87,-4.04,-28,1
1586052906,2020-04-05 04:15,13.64,1005.49,1031.27,214,25.87,-3.99,-27,1
1586052966,2020-04-05 04:16,13.61,1005.48,1031.26,214,25.87,-4.03,-26,1
1586053026,2020-04-05 04:17,13.61,1005.46,1031.24,214,25.86,-4.03,-28,1
1586053087,2020-04-05 04:18,13.61,1005.48,1031.26,214,25.86,-4.03,-27,1
1586053147,2020-04-05 04:19,13.62,1005.46,1031.24,214,25.86,-4.02,-30,1
1586053207,2020-04-05 04:20,13.61,1005.46,1031.24,214,25.86,-4.03,-26,1
1586053268,2020-04-05 04:21,13.61,1005.47,1031.25,214,25.86,-4.03,-29,1
1586053328,2020-04-05 04:22,13.60,1005.50,1031.28,214,25.87,-4.04,-27,1
1586053388,2020-04-05 04:23,13.71,1005.52,1031.30,214,25.86,-3.94,-27,1
1586053448,2020-04-05 04:24,13.61,1005.52,1031.30,214,25.86,-4.03,-27,1
1586053509,2020-04-05 04:25,13.68,1005.54,1031.32,214,25.86,-3.96,-24,1
1586053569,2020-04-05 04:26,13.60,1005.55,1031.33,214,25.86,-4.04,-25,1
1586053629,2020-04-05 04:27,13.62,1005.57,1031.35,214,25.87,-4.01,-26,1
1586053689,2020-04-05 04:28,13.61,1005.53,1031.32,214,25.86,-4.03,-27,1
1586053750,2020-04-05 04:29,13.61,1005.54,1031.33,214,25.86,-4.03,-27,1
1586053810,2020-04-05 04:30,13.61,1005.59,1031.37,214,25.87,-4.03,-29,1
1586053870,2020-04-05 04:31,13.61,1005.59,1031.37,214,25.86,-4.03,-28,1
1586053931,2020-04-05 04:32,13.61,1005.60,1031.38,214,25.86,-4.03,-27,1
1586053991,2020-04-05 04:33,13.62,1005.60,1031.38,214,25.86,-4.02,-28,1
1586054051,2020-04-05 04:34,13.61,1005.63,1031.41,214,25.86,-4.03,-28,1
1586054111,2020-04-05 04:35,13.62,1005.64,1031.42,214,25.86,-4.02,-26,1
1586054172,2020-04-05 04:36,13.61,1005.62,1031.41,214,25.86,-4.03,-27,1
1586054232,2020-04-05 04:37,13.61,1005.60,1031.38,214,25.86,-4.03,-27,1
1586054292,2020-04-05 04:38,13.61,1005.58,1031.37,214,25.86,-4.03,-27,1
1586054353,2020-04-05 04:39,13.61,1005.60,1031.39,214,25.86,-4.03,-28,1
1586054413,2020-04-05 04:40,13.61,1005.61,1031.39,214,25.86,-4.03,-27,1
1586054473,2020-04-05 04:41,13.60,1005.58,1031.36,214,25.86,-4.04,-26,1
1586054533,2020-04-05 04:42,13.60,1005.59,1031.37,214,25.86,-4.04,-26,1
1586054594,2020-04-05 04:43,13.61,1005.59,1031.37,214,25.86,-4.03,-27,1
1586054654,2020-04-05 04:44,13.61,1005.61,1031.40,214,25.87,-4.03,-28,1
1586054714,2020-04-05 04:45,13.12,1005.59,1031.37,214,25.86,-4.52,-26,1
1586054775,2020-04-05 04:46,13.56,1005.62,1031.40,214,25.86,-4.08,-26,1
1586054835,2020-04-05 04:47,13.62,1005.62,1031.41,214,25.86,-4.02,-29,1
1586054895,2020-04-05 04:48,13.61,1005.63,1031.41,214,25.86,-4.03,-26,1
1586054956,2020-04-05 04:49,13.62,1005.62,1031.41,214,25.86,-4.02,-27,1
1586055016,2020-04-05 04:50,13.63,1005.60,1031.39,214,25.86,-4.01,-27,1
1586055076,2020-04-05 04:51,13.63,1005.60,1031.39,214,25.86,-4.01,-28,1
1586055136,2020-04-05 04:52,13.63,1005.60,1031.38,214,25.87,-4.00,-29,1
1586055197,2020-04-05 04:53,13.70,1005.62,1031.40,214,25.87,-3.94,-29,1
1586055257,2020-04-05 04:54,13.63,1005.60,1031.38,214,25.87,-4.00,-27,1
1586055317,2020-04-05 04:55,13.62,1005.61,1031.39,214,25.87,-4.01,-29,1
1586055378,2020-04-05 04:56,13.64,1005.60,1031.39,214,25.86,-4.00,-31,1
1586055438,2020-04-05 04:57,13.63,1005.61,1031.39,214,25.87,-4.00,-27,1
1586055498,2020-04-05 04:58,13.64,1005.63,1031.41,214,25.87,-3.99,-28,1
1586055559,2020-04-05 04:59,13.62,1005.62,1031.41,214,25.87,-4.01,-29,1
1586055619,2020-04-05 05:00,13.63,1005.63,1031.42,214,25.86,-4.01,-29,1
1586055679,2020-04-05 05:01,13.64,1005.64,1031.43,214,25.86,-4.00,-29,1
1586055739,2020-04-05 05:02,13.64,1005.66,1031.44,214,25.86,-4.00,-27,1
1586055800,2020-04-05 05:03,13.64,1005.70,1031.48,214,25.87,-3.99,-27,1
1586055860,2020-04-05 05:04,13.64,1005.69,1031.47,214,25.87,-3.99,-27,1
1586055920,2020-04-05 05:05,13.64,1005.68,1031.47,214,25.86,-4.00,-26,1
1586055981,2020-04-05 05:06,13.65,1005.71,1031.49,214,25.86,-3.99,-29,1
1586056041,2020-04-05 05:07,13.64,1005.70,1031.48,214,25.86,-4.00,-28,1
1586056101,2020-04-05 05:08,13.66,1005.71,1031.49,214,25.86,-3.98,-26,1
