1577142058,2019-12-24 00:00,27.63,980.14,1005.93,214,24.42,4.56,-27,1
1577142118,2019-12-24 00:01,27.62,980.17,1005.95,214,24.42,4.56,-27,1
1577142179,2019-12-24 00:02,27.71,980.17,1005.95,214,24.42,4.60,-25,1
1577142239,2019-12-24 00:03,27.60,980.19,1005.97,214,24.42,4.54,-26,1
1577142299,2019-12-24 00:04,27.62,980.16,1005.94,214,24.42,4.56,-27,1
1577142359,2019-12-24 00:05,27.64,980.21,1005.99,214,24.42,4.57,-24,1
1577142420,2019-12-24 00:07,27.62,980.19,1005.98,214,24.41,4.55,-24,1
1577142480,2019-12-24 00:08,27.66,980.19,1005.97,214,24.41,4.56,-26,1
1577142540,2019-12-24 00:09,27.58,980.22,1006.01,214,24.42,4.53,-25,1
1577142601,2019-12-24 00:10,27.63,980.21,1005.99,214,24.41,4.55,-25,1
1577142661,2019-12-24 00:11,27.63,980.17,1005.95,214,24.42,4.56,-26,1
1577142721,2019-12-24 00:12,27.62,980.12,1005.90,214,24.41,4.55,-25,1
1577142781,2019-12-24 00:13,27.63,980.16,1005.95,214,24.41,4.55,-26,1
1577142842,2019-12-24 00:14,27.63,980.14,1005.92,214,24.41,4.55,-25,1
1577142902,2019-12-24 00:15,27.64,980.13,1005.91,214,24.41,4.56,-25,1
1577142962,2019-12-24 00:16,27.63,980.15,1005.93,214,24.41,4.55,-26,1
1577143022,2019-12-24 00:17,27.67,980.17,1005.95,214,24.41,4.57,-27,1
1577143083,2019-12-24 00:18,27.62,980.17,1005.95,214,24.40,4.54,-27,1
1577143143,2019-12-24 00:19,27.60,980.15,1005.93,214,24.40,4.53,-26,1
1577143203,2019-12-24 00:20,27.66,980.20,1005.99,214,24.41,4.56,-25,1
1577143264,2019-12-24 00:21,27.63,980.20,1005.98,214,24.40,4.54,-27,1
1577143324,2019-12-24 00:22,27.63,980.20,1005.99,214,24.41,4.55,-26,1
1577143384,2019-12-24 00:23,27.63,980.23,1006.02,214,24.40,4.54,-26,1
1577143444,2019-12-24 00:24,27.91,980.24,1006.03,214,24.40,4.68,-26,1
1577143505,2019-12-24 00:25,27.64,980.22,1006.00,214,24.40,4.55,-27,1
1577143565,2019-12-24 00:26,27.64,980.24,1006.02,214,24.40,4.55,-25,1
1577143625,2019-12-24 00:27,27.67,980.27,1006.05,214,24.40,4.56,-26,1
1577143685,2019-12-24 00:28,27.64,980.28,1006.07,214,24.40,4.55,-26,1
1577143746,2019-12-24 00:29,27.56,980.31,1006.09,214,24.40,4.50,-24,1
1577143866,2019-12-24 00:31,27.67,980.27,1006.06,214,24.40,4.56,-26,1
1577143926,2019-12-24 00:32,27.67,980.34,1006.12,214,24.39,4.55,-22,1
1577143986,2019-12-24 00:33,27.67,980.31,1006.09,214,24.40,4.56,-25,1
1577144047,2019-12-24 00:34,27.67,980.34,1006.12,214,24.40,4.56,-25,1
1577144107,2019-12-24 00:35,27.67,980.34,1006.12,214,24.40,4.56,-27,1
1577144167,2019-12-24 00:36,27.68,980.34,1006.13,214,24.40,4.57,-25,1
1577144228,2019-12-24 00:37,27.64,980.35,1006.13,214,24.40,4.55,-25,1
1577144288,2019-12-24 00:38,27.67,980.37,1006.16,214,24.40,4.56,-25,1
1577144348,2019-12-24 00:39,27.68,980.41,1006.19,214,24.40,4.57,-24,1
1577144408,2019-12-24 00:40,27.69,980.41,1006.19,214,24.39,4.56,-26,1
1577144469,2019-12-24 00:41,27.67,980.41,1006.20,214,24.39,4.55,-25,1
1577144529,2019-12-24 00:42,27.68,980.41,1006.19,214,24.40,4.57,-25,1
1577144589,2019-12-24 00:43,27.67,980.38,1006.17,214,24.39,4.55,-25,1
1577144649,2019-12-24 00:44,27.68,980.40,1006.19,214,24.39,4.56,-25,1
1577144770,2019-12-24 00:46,27.67,980.43,1006.22,214,24.39,4.55,-22,1
1577144830,2019-12-24 00:47,27.70,980.44,1006.22,214,24.40,4.58,-26,1
1577144951,2019-12-24 00:49,27.52,980.45,1006.23,214,24.39,4.48,-26,1
1577145011,2019-12-24 00:50,27.68,980.48,1006.26,214,24.40,4.57,-25,1
1577145071,2019-12-24 00:51,27.72,980.50,1006.28,214,24.39,4.58,-26,1
1577145192,2019-12-24 00:53,27.84,980.56,1006.34,214,24.39,4.64,-25,1
1577145312,2019-12-24 00:55,27.49,980.56,1006.34,214,24.39,4.46,-26,1
1577145373,2019-12-24 00:56,27.69,980.57,1006.36,214,24.39,4.56,-26,1
1577145433,2019-12-24 00:57,27.68,980.63,1006.41,214,24.39,4.56,-26,1
1577145493,2019-12-24 00:58,27.69,980.61,1006.39,214,24.39,4.56,-27,1
1577145554,2019-12-24 00:59,27.69,980.60,1006.38,214,24.38,4.55,-25,1
1577145614,2019-12-24 01:00,27.70,980.61,1006.40,214,24.38,4.56,-26,1
1577145674,2019-12-24 01:01,27.71,980.62,1006.40,214,24.39,4.57,-25,1
1577145734,2019-12-24 01:02,27.70,980.68,1006.47,214,24.38,4.56,-24,1
1577145795,2019-12-24 01:03,27.69,980.69,1006.47,214,24.38,4.55,-25,1
1577145855,2019-12-24 01:04,27.70,980.72,1006.51,214,24.37,4.55,-27,1
1577145915,2019-12-24 01:05,27.69,980.74,1006.52,214,24.37,4.55,-25,1
1577145976,2019-12-24 01:06,27.72,980.73,1006.51,214,24.38,4.57,-22,1
1577146036,2019-12-24 01:07,27.84,980.79,1006.57,214,24.37,4.62,-25,1
1577146096,2019-12-24 01:08,27.70,980.77,1006.55,214,24.38,4.56,-25,1
1577146217,2019-12-24 01:10,27.77,980.78,1006.56,214,24.38,4.60,-22,1
1577146277,2019-12-24 01:11,27.70,980.80,1006.58,214,24.38,4.56,-26,1
1577146337,2019-12-24 01:12,27.71,980.82,1006.60,214,24.38,4.56,-25,1
1577146398,2019-12-24 01:13,27.69,980.80,1006.59,214,24.37,4.54,-26,1
1577146458,2019-12-24 01:14,27.70,980.82,1006.61,214,24.37,4.55,-26,1
1577146518,2019-12-24 01:15,27.71,980.83,1006.61,214,24.37,4.56,-26,1
1577146578,2019-12-24 01:16,27.71,980.84,1006.62,214,24.37,4.56,-26,1
1577146639,2019-12-24 01:17,27.67,980.87,1006.65,214,24.37,4.54,-23,1
1577146699,2019-12-24 01:18,27.70,980.85,1006.64,214,24.37,4.55,-27,1
1577146759,2019-12-24 01:19,27.67,980.83,1006.62,214,24.36,4.53,-26,1
1577146880,2019-12-24 01:21,27.70,980.88,1006.66,214,24.37,4.55,-26,1
1577146940,2019-12-24 01:22,27.70,980.89,1006.67,214,24.37,4.55,-26,1
1577147061,2019-12-24 01:24,27.71,980.91,1006.69,214,24.37,4.56,-26,1
1577147121,2019-12-24 01:25,27.72,980.90,1006.68,214,24.37,4.56,-25,1
1577147181,2019-12-24 01:26,27.96,980.94,1006.72,214,24.37,4.69,-25,1
1577147241,2019-12-24 01:27,27.82,980.93,1006.71,214,24.37,4.61,-26,1
1577147302,2019-12-24 01:28,27.70,980.93,1006.72,214,24.37,4.55,-25,1
1577147362,2019-12-24 01:29,27.72,980.97,1006.76,214,24.37,4.56,-25,1
1577147482,2019-12-24 01:31,27.69,981.00,1006.78,214,24.37,4.54,-24,1
1577147543,2019-12-24 01:32,27.70,981.01,1006.80,214,24.37,4.55,-26,1
1577147603,2019-12-24 01:33,27.72,981.03,1006.81,214,24.37,4.56,-25,1
1577147663,2019-12-24 01:34,27.71,981.04,1006.82,214,24.37,4.56,-26,1
1577147724,2019-12-24 01:35,27.72,981.07,1006.85,214,24.37,4.56,-26,1
1577147784,2019-12-24 01:36,27.71,981.07,1006.85,214,24.37,4.56,-26,1
1577147844,2019-12-24 01:37,27.71,981.09,1006.87,214,24.37,4.56,-26,1
1577147965,2019-12-24 01:39,27.71,981.14,1006.92,214,24.37,4.56,-25,1
1577148025,2019-12-24 01:40,27.70,981.13,1006.92,214,24.37,4.55,-25,1
1577148085,2019-12-24 01:41,27.71,981.13,1006.91,214,24.36,4.55,-27,1
1577148146,2019-12-24 01:42,27.71,981.13,1006.91,214,24.37,4.56,-25,1
1577148206,2019-12-24 01:43,27.72,981.16,1006.94,214,24.37,4.56,-25,1
1577148266,2019-12-24 01:44,27.72,981.16,1006.94,214,24.37,4.56,-25,1
1577148326,2019-12-24 01:45,27.72,981.15,1006.93,214,24.36,4.55,-26,1
1577148387,2019-12-24 01:46,27.72,981.14,1006.92,214,24.37,4.56,-23,1
1577148447,2019-12-24 01:47,27.72,981.15,1006.93,214,24.37,4.56,-26,1
1577148507,2019-12-24 01:48,27.72,981.16,1006.94,214,24.36,4.55,-27,1
1577148567,2019-12-24 01:49,27.72,981.19,1006.97,214,24.37,4.56,-24,1
1577148628,2019-12-24 01:50,27.72,981.20,1006.98,214,24.36,4.55,-25,1
1577148688,2019-12-24 01:51,27.68,981.24,1007.02,214,24.36,4.54,-26,1
1577148869,2019-12-24 01:54,27.72,981.28,1007.06,214,24.36,4.55,-25,1
1577148929,2019-12-24 01:55,27.73,981.34,1007.12,214,24.37,4.57,-24,1
1577149049,2019-12-24 01:57,27.73,981.33,1007.11,214,24.36,4.56,-27,1
1577149110,2019-12-24 01:58,27.73,981.35,1007.13,214,24.36,4.56,-25,1
1577149170,2019-12-24 01:59,27.72,981.37,1007.16,214,24.37,4.56,-26,1
1577149230,2019-12-24 02:00,27.72,981.38,1007.16,214,24.37,4.56,-26,1
1577149290,2019-12-24 02:01,27.81,981.42,1007.20,214,24.36,4.60,-24,1
1577149351,2019-12-24 02:02,27.72,981.37,1007.16,214,24.36,4.55,-25,1
1577149411,2019-12-24 02:03,27.73,981.44,1007.23,214,24.36,4.56,-25,1
1577149471,2019-12-24 02:04,27.71,981.42,1007.21,214,24.36,4.55,-23,1
1577149531,2019-12-24 02:05,27.61,981.44,1007.22,214,24.37,4.50,-26,1
1577149592,2019-12-24 02:06,27.97,981.48,1007.26,214,24.37,4.69,-25,1
1577149652,2019-12-24 02:07,27.71,981.48,1007.27,214,24.36,4.55,-24,1
1577149712,2019-12-24 02:08,27.72,981.50,1007.29,214,24.36,4.55,-26,1
1577149772,2019-12-24 02:09,27.72,981.52,1007.31,214,24.37,4.56,-26,1
1577149832,2019-12-24 02:10,27.72,981.55,1007.33,214,24.35,4.54,-25,1
1577149893,2019-12-24 02:11,27.72,981.59,1007.38,214,24.34,4.54,-27,1
1577149953,2019-12-24 02:12,27.72,981.58,1007.37,214,24.36,4.55,-26,1
1577150013,2019-12-24 02:13,27.71,981.60,1007.39,214,24.36,4.55,-26,1
1577150074,2019-12-24 02:14,27.83,981.60,1007.38,214,24.36,4.61,-26,1
1577150134,2019-12-24 02:15,27.72,981.62,1007.40,214,24.36,4.55,-26,1
1577150194,2019-12-24 02:16,27.73,981.61,1007.39,214,24.36,4.56,-25,1
1577150254,2019-12-24 02:17,27.72,981.61,1007.40,214,24.36,4.55,-26,1
1577150314,2019-12-24 02:18,27.68,981.63,1007.41,214,24.36,4.54,-27,1
1577150374,2019-12-24 02:19,27.74,981.66,1007.44,214,24.36,4.56,-27,1
1577150434,2019-12-24 02:20,27.54,981.69,1007.48,214,24.36,4.46,-24,1
1577150494,2019-12-24 02:21,27.74,981.67,1007.45,214,24.32,4.53,-26,1
1577150555,2019-12-24 02:22,27.67,981.69,1007.48,214,24.35,4.52,-26,1
1577150615,2019-12-24 02:23,27.72,981.69,1007.48,214,24.36,4.55,-25,1
1577150675,2019-12-24 02:24,27.75,981.70,1007.49,214,24.35,4.56,-24,1
1577150735,2019-12-24 02:25,27.73,981.71,1007.49,214,24.35,4.55,-25,1
1577150795,2019-12-24 02:26,27.75,981.72,1007.50,214,24.31,4.53,-26,1
1577150855,2019-12-24 02:27,27.74,981.74,1007.52,214,24.33,4.54,-24,1
1577150915,2019-12-24 02:28,27.73,981.74,1007.52,214,24.34,4.54,-21,1
1577151095,2019-12-24 02:31,27.74,981.66,1007.44,214,24.35,4.55,-22,1
1577151155,2019-12-24 02:32,27.74,981.70,1007.49,214,24.35,4.55,-24,1
1577151216,2019-12-24 02:33,27.73,981.75,1007.53,214,24.34,4.54,-25,1
1577151276,2019-12-24 02:34,27.74,981.75,1007.53,214,24.34,4.55,-23,1
1577151336,2019-12-24 02:35,27.75,981.77,1007.55,214,24.34,4.55,-26,1
1577151396,2019-12-24 02:36,27.75,981.71,1007.49,214,24.34,4.55,-25,1
1577151456,2019-12-24 02:37,27.75,981.74,1007.53,214,24.34,4.55,-25,1
1577151516,2019-12-24 02:38,27.75,981.80,1007.59,214,24.33,4.54,-25,1
1577151576,2019-12-24 02:39,27.75,981.80,1007.58,214,24.34,4.55,-21,1
1577151636,2019-12-24 02:40,27.75,981.81,1007.60,214,24.33,4.54,-25,1
1577151696,2019-12-24 02:41,27.75,981.81,1007.59,214,24.33,4.54,-23,1
1577151756,2019-12-24 02:42,27.75,981.81,1007.59,214,24.33,4.54,-26,1
1577151816,2019-12-24 02:43,27.77,981.83,1007.61,214,24.33,4.55,-27,1
1577151876,2019-12-24 02:44,27.80,981.85,1007.64,214,24.34,4.58,-26,1
1577151997,2019-12-24 02:46,27.75,981.86,1007.65,214,24.33,4.54,-26,1
1577152057,2019-12-24 02:47,27.58,981.86,1007.65,214,24.34,4.47,-25,1
1577152117,2019-12-24 02:48,27.76,981.88,1007.66,214,24.34,4.56,-25,1
1577152177,2019-12-24 02:49,27.68,981.90,1007.69,214,24.33,4.51,-23,1
1577152237,2019-12-24 02:50,27.76,981.89,1007.68,214,24.33,4.55,-21,1
1577152297,2019-12-24 02:51,27.74,981.90,1007.68,214,24.33,4.54,-26,1
1577152357,2019-12-24 02:52,27.75,981.93,1007.72,214,24.33,4.54,-27,1
1577152417,2019-12-24 02:53,27.76,981.96,1007.74,214,24.33,4.55,-25,1
1577152477,2019-12-24 02:54,27.76,981.95,1007.73,214,24.33,4.55,-25,1
1577152537,2019-12-24 02:55,27.75,981.95,1007.73,214,24.33,4.54,-25,1
1577152597,2019-12-24 02:56,27.75,981.95,1007.73,214,24.33,4.54,-27,1
1577152658,2019-12-24 02:57,27.75,981.96,1007.74,214,24.33,4.54,-26,1
1577152718,2019-12-24 02:58,27.75,981.96,1007.74,214,24.33,4.54,-25,1
1577152778,2019-12-24 02:59,27.75,981.97,1007.76,214,24.32,4.53,-24,1
1577152838,2019-12-24 03:00,27.76,982.02,1007.81,214,24.32,4.54,-25,1
1577152898,2019-12-24 03:01,27.75,982.03,1007.81,214,24.32,4.53,-25,1
1577152958,2019-12-24 03:02,27.75,981.98,1007.76,214,24.32,4.53,-25,1
1577153018,2019-12-24 03:03,27.76,982.03,1007.81,214,24.32,4.54,-24,1
1577153078,2019-12-24 03:04,27.75,982.01,1007.79,214,24.32,4.53,-25,1
1577153138,2019-12-24 03:05,27.76,982.04,1007.82,214,24.32,4.54,-25,1
1577153198,2019-12-24 03:06,27.74,982.03,1007.81,214,24.32,4.53,-26,1
1577153258,2019-12-24 03:07,27.75,982.03,1007.81,214,24.32,4.53,-24,1
1577153318,2019-12-24 03:08,27.75,982.05,1007.83,214,24.32,4.53,-25,1
1577153378,2019-12-24 03:09,27.76,982.05,1007.84,214,24.31,4.53,-26,1
1577153439,2019-12-24 03:10,27.75,982.02,1007.80,214,24.31,4.53,-26,1
1577153499,2019-12-24 03:11,27.76,982.06,1007.84,214,24.32,4.54,-24,1
1577153559,2019-12-24 03:12,27.75,982.08,1007.87,214,24.31,4.53,-25,1
1577153619,2019-12-24 03:13,27.74,982.05,1007.84,214,24.31,4.52,-25,1
1577153679,2019-12-24 03:14,27.75,982.13,1007.92,214,24.30,4.52,-26,1
1577153739,2019-12-24 03:15,27.61,982.11,1007.90,214,24.32,4.46,-26,1
1577153799,2019-12-24 03:16,27.76,982.12,1007.90,214,24.32,4.54,-26,1
1577153859,2019-12-24 03:17,27.74,982.15,1007.94,214,24.31,4.52,-25,1
1577153919,2019-12-24 03:18,27.76,982.15,1007.94,214,24.32,4.54,-26,1
1577153981,2019-12-24 03:19,27.73,982.14,1007.93,214,24.31,4.51,-25,1
1577154041,2019-12-24 03:20,27.73,982.22,1008.00,214,24.31,4.51,-25,1
1577154101,2019-12-24 03:21,27.74,982.26,1008.04,214,24.32,4.53,-26,1
1577154161,2019-12-24 03:22,27.76,982.22,1008.00,214,24.31,4.53,-25,1
1577154222,2019-12-24 03:23,27.73,982.25,1008.03,214,24.30,4.51,-25,1
1577154282,2019-12-24 03:24,27.75,982.28,1008.07,214,24.31,4.53,-26,1
1577154342,2019-12-24 03:25,27.74,982.27,1008.06,214,24.31,4.52,-25,1
1577154403,2019-12-24 03:26,27.81,982.33,1008.12,214,24.31,4.56,-26,1
1577154463,2019-12-24 03:27,27.74,982.31,1008.09,214,24.31,4.52,-24,1
1577154523,2019-12-24 03:28,27.73,982.34,1008.13,214,24.31,4.51,-25,1
1577154583,2019-12-24 03:29,27.74,982.38,1008.16,214,24.29,4.50,-27,1
1577154644,2019-12-24 03:30,27.74,982.42,1008.21,214,24.31,4.52,-25,1
1577154704,2019-12-24 03:31,27.74,982.41,1008.19,214,24.30,4.51,-26,1
1577154764,2019-12-24 03:32,27.73,982.42,1008.20,214,24.30,4.51,-26,1
1577154825,2019-12-24 03:33,27.67,982.38,1008.17,214,24.30,4.48,-25,1
1577154885,2019-12-24 03:34,27.74,982.40,1008.19,214,24.29,4.50,-27,1
1577155005,2019-12-24 03:36,27.89,982.45,1008.23,214,24.29,4.58,-22,1
1577155066,2019-12-24 03:37,27.75,982.43,1008.21,214,24.29,4.51,-25,1
1577155126,2019-12-24 03:38,27.72,982.45,1008.23,214,24.28,4.49,-26,1
1577155186,2019-12-24 03:39,27.72,982.46,1008.24,214,24.28,4.49,-25,1
1577155246,2019-12-24 03:40,27.75,982.46,1008.24,214,24.28,4.50,-23,1
1577155307,2019-12-24 03:41,27.79,982.51,1008.29,214,24.28,4.52,-25,1
1577155367,2019-12-24 03:42,27.75,982.56,1008.34,214,24.28,4.50,-26,1
1577155427,2019-12-24 03:43,27.73,982.55,1008.34,214,24.28,4.49,-25,1
1577155488,2019-12-24 03:44,27.72,982.56,1008.34,214,24.28,4.49,-25,1
1577155548,2019-12-24 03:45,27.72,982.60,1008.39,214,24.27,4.48,-24,1
1577155608,2019-12-24 03:46,27.72,982.62,1008.40,214,24.27,4.48,-25,1
1577155668,2019-12-24 03:47,27.67,982.60,1008.38,214,24.27,4.45,-27,1
1577155728,2019-12-24 03:48,27.72,982.62,1008.40,214,24.28,4.49,-26,1
1577155789,2019-12-24 03:49,27.72,982.64,1008.43,214,24.28,4.49,-27,1
1577155849,2019-12-24 03:50,27.71,982.63,1008.41,214,24.28,4.48,-26,1
1577155909,2019-12-24 03:51,27.72,982.65,1008.43,214,24.28,4.49,-25,1
1577155970,2019-12-24 03:52,27.72,982.62,1008.40,214,24.28,4.49,-25,1
1577156030,2019-12-24 03:53,27.71,982.64,1008.43,214,24.28,4.48,-24,1
1577156090,2019-12-24 03:54,27.71,982.70,1008.48,214,24.27,4.47,-26,1
1577156150,2019-12-24 03:55,27.67,982.70,1008.48,214,24.28,4.46,-26,1
1577156211,2019-12-24 03:56,27.71,982.70,1008.49,214,24.28,4.48,-27,1
1577156271,2019-12-24 03:57,27.71,982.71,1008.49,214,24.27,4.47,-26,1
1577156331,2019-12-24 03:58,27.70,982.75,1008.53,214,24.28,4.48,-26,1
1577156391,2019-12-24 03:59,27.71,982.74,1008.53,214,24.27,4.47,-23,1
1577156452,2019-12-24 04:00,27.45,982.72,1008.50,214,24.28,4.35,-26,1
1577156512,2019-12-24 04:01,27.70,982.71,1008.49,214,24.27,4.47,-27,1
1577156572,2019-12-24 04:02,27.70,982.72,1008.50,214,24.27,4.47,-27,1
1577156633,2019-12-24 04:03,27.70,982.73,1008.52,214,24.27,4.47,-25,1
1577156693,2019-12-24 04:04,27.71,982.72,1008.50,214,24.27,4.47,-24,1
1577156753,2019-12-24 04:05,27.69,982.77,1008.55,214,24.26,4.45,-26,1
1577156934,2019-12-24 04:08,27.71,982.78,1008.57,214,24.26,4.46,-26,1
1577156994,2019-12-24 04:09,27.78,982.77,1008.56,214,24.27,4.51,-26,1
1577157054,2019-12-24 04:10,27.70,982.87,1008.65,214,24.26,4.46,-26,1
1577157115,2019-12-24 04:11,27.71,982.86,1008.64,214,24.26,4.46,-25,1
1577157175,2019-12-24 04:12,27.70,982.89,1008.67,214,24.25,4.45,-22,1
1577157235,2019-12-24 04:13,27.70,982.93,1008.71,214,24.26,4.46,-26,1
1577157356,2019-12-24 04:15,27.70,982.88,1008.67,214,24.25,4.45,-26,1
1577157416,2019-12-24 04:16,27.70,982.91,1008.70,214,24.26,4.46,-22,1
1577157476,2019-12-24 04:17,27.70,982.93,1008.71,214,24.26,4.46,-26,1
1577157537,2019-12-24 04:18,27.68,982.97,1008.75,214,24.26,4.45,-25,1
1577157597,2019-12-24 04:19,27.69,983.02,1008.81,214,24.26,4.45,-26,1
1577157657,2019-12-24 04:20,27.69,982.99,1008.77,214,24.26,4.45,-25,1
1577157717,2019-12-24 04:21,27.70,982.96,1008.74,214,24.24,4.44,-27,1
1577157778,2019-12-24 04:22,27.69,982.97,1008.75,214,24.25,4.44,-22,1
1577157838,2019-12-24 04:23,27.69,982.97,1008.76,214,24.26,4.45,-25,1
1577157898,2019-12-24 04:24,27.68,983.05,1008.84,214,24.26,4.45,-23,1
1577157959,2019-12-24 04:25,27.67,983.06,1008.85,214,24.26,4.44,-24,1
1577158019,2019-12-24 04:26,27.67,983.09,1008.88,214,24.26,4.44,-26,1
1577158079,2019-12-24 04:27,27.67,983.08,1008.86,214,24.26,4.44,-27,1
1577158139,2019-12-24 04:28,27.67,983.06,1008.85,214,24.25,4.43,-26,1
1577158200,2019-12-24 04:30,27.68,983.11,1008.89,214,24.25,4.44,-25,1
1577158260,2019-12-24 04:31,27.77,983.10,1008.89,214,24.25,4.48,-25,1
1577158320,2019-12-24 04:32,27.67,983.18,1008.96,214,24.25,4.43,-27,1
1577158381,2019-12-24 04:33,27.67,983.11,1008.90,214,24.25,4.43,-25,1
1577158441,2019-12-24 04:34,27.67,983.16,1008.94,214,24.25,4.43,-26,1
1577158501,2019-12-24 04:35,27.64,983.15,1008.93,214,24.24,4.41,-25,1
1577158561,2019-12-24 04:36,27.66,983.17,1008.95,214,24.24,4.42,-26,1
1577158622,2019-12-24 04:37,27.66,983.19,1008.97,214,24.25,4.43,-25,1
1577158682,2019-12-24 04:38,27.67,983.19,1008.97,214,24.24,4.42,-25,1
1577158742,2019-12-24 04:39,27.78,983.25,1009.04,214,24.25,4.49,-23,1
1577158802,2019-12-24 04:40,27.69,983.26,1009.05,214,24.25,4.44,-26,1
1577158863,2019-12-24 04:41,27.58,983.24,1009.02,214,24.25,4.39,-26,1
1577158923,2019-12-24 04:42,27.67,983.23,1009.01,214,24.24,4.42,-27,1
1577158983,2019-12-24 04:43,27.65,983.33,1009.11,214,24.25,4.42,-26,1
1577159044,2019-12-24 04:44,27.64,983.34,1009.12,214,24.24,4.41,-26,1
1577159104,2019-12-24 04:45,27.66,983.36,1009.15,214,24.25,4.43,-25,1
1577159164,2019-12-24 04:46,27.67,983.36,1009.14,214,24.25,4.43,-25,1
1577159285,2019-12-24 04:48,27.64,983.44,1009.22,214,24.24,4.41,-26,1
1577159345,2019-12-24 04:49,27.66,983.46,1009.24,214,24.24,4.42,-27,1
1577159405,2019-12-24 04:50,27.64,983.46,1009.24,214,24.24,4.41,-25,1
1577159465,2019-12-24 04:51,27.61,983.48,1009.26,214,24.25,4.40,-25,1
1577159526,2019-12-24 04:52,27.63,983.50,1009.28,214,24.24,4.41,-25,1
1577159586,2019-12-24 04:53,27.62,983.47,1009.25,214,24.24,4.40,-25,1
1577159646,2019-12-24 04:54,27.82,983.55,1009.33,214,24.24,4.50,-25,1
1577159707,2019-12-24 04:55,27.63,983.55,1009.33,214,24.25,4.42,-24,1
1577159767,2019-12-24 04:56,27.61,983.53,1009.32,214,24.25,4.40,-27,1
1577159827,2019-12-24 04:57,27.63,983.52,1009.31,214,24.24,4.41,-27,1
1577159887,2019-12-24 04:58,27.61,983.55,1009.33,214,24.25,4.40,-28,1
1577159948,2019-12-24 04:59,27.61,983.57,1009.35,214,24.24,4.40,-25,1
1577160008,2019-12-24 05:00,27.61,983.62,1009.41,214,24.25,4.40,-25,1
1577160068,2019-12-24 05:01,27.60,983.58,1009.36,214,24.24,4.39,-26,1
1577160128,2019-12-24 05:02,27.59,983.64,1009.42,214,24.24,4.38,-27,1
1577160189,2019-12-24 05:03,27.60,983.58,1009.36,214,24.24,4.39,-25,1
1577160249,2019-12-24 05:04,27.56,983.67,1009.45,214,24.24,4.37,-25,1
1577160309,2019-12-24 05:05,27.60,983.64,1009.42,214,24.24,4.39,-27,1
1577160370,2019-12-24 05:06,27.60,983.68,1009.46,214,24.24,4.39,-26,1
1577160430,2019-12-24 05:07,27.66,983.70,1009.48,214,24.25,4.43,-26,1
1577160490,2019-12-24 05:08,27.60,983.72,1009.51,214,24.24,4.39,-25,1
1577160550,2019-12-24 05:09,27.61,983.70,1009.49,214,24.24,4.40,-24,1
1577160611,2019-12-24 05:10,27.59,983.75,1009.54,214,24.24,4.38,-24,1
1577160671,2019-12-24 05:11,27.61,983.75,1009.54,214,24.24,4.39,-26,1
1577160731,2019-12-24 05:12,27.60,983.78,1009.57,214,24.24,4.39,-26,1
1577160792,2019-12-24 05:13,27.59,983.83,1009.61,214,24.24,4.38,-21,1
1577160852,2019-12-24 05:14,27.59,983.80,1009.59,214,24.23,4.38,-27,1
1577160912,2019-12-24 05:15,27.60,983.79,1009.57,214,24.24,4.39,-26,1
1577160972,2019-12-24 05:16,27.59,983.82,1009.60,214,24.24,4.38,-27,1
1577161093,2019-12-24 05:18,27.59,983.84,1009.62,214,24.24,4.38,-25,1
1577161153,2019-12-24 05:19,27.60,983.85,1009.63,214,24.23,4.38,-25,1
1577161214,2019-12-24 05:20,27.59,983.85,1009.63,214,24.24,4.38,-26,1
1577161274,2019-12-24 05:21,27.59,983.82,1009.61,214,24.24,4.38,-26,1
1577161334,2019-12-24 05:22,27.60,983.85,1009.63,214,24.24,4.39,-26,1
1577161394,2019-12-24 05:23,27.60,983.87,1009.65,214,24.24,4.39,-25,1
1577161455,2019-12-24 05:24,27.58,983.84,1009.62,214,24.24,4.38,-25,1
1577161515,2019-12-24 05:25,27.58,983.87,1009.65,214,24.24,4.38,-25,1
1577161575,2019-12-24 05:26,27.58,983.87,1009.65,214,24.24,4.38,-27,1
1577161635,2019-12-24 05:27,27.58,983.89,1009.67,214,24.24,4.38,-25,1
1577161696,2019-12-24 05:28,27.57,983.86,1009.64,214,24.24,4.37,-27,1
1577161756,2019-12-24 05:29,27.59,983.89,1009.67,214,24.24,4.38,-26,1
1577161816,2019-12-24 05:30,27.57,983.91,1009.69,214,24.25,4.38,-23,1
1577161877,2019-12-24 05:31,27.55,983.95,1009.74,214,24.25,4.37,-25,1
1577161997,2019-12-24 05:33,27.59,983.91,1009.69,214,24.25,4.39,-22,1
1577162057,2019-12-24 05:34,27.57,983.91,1009.69,214,24.26,4.39,-25,1
1577162118,2019-12-24 05:35,27.56,983.91,1009.69,214,24.26,4.38,-27,1
1577162178,2019-12-24 05:36,27.56,983.93,1009.72,214,24.26,4.38,-23,1
1577162238,2019-12-24 05:37,27.56,983.92,1009.70,214,24.26,4.38,-27,1
1577162299,2019-12-24 05:38,27.55,983.92,1009.70,214,24.26,4.38,-23,1
1577162359,2019-12-24 05:39,27.56,983.91,1009.70,214,24.27,4.39,-23,1
1577162419,2019-12-24 05:40,27.56,983.90,1009.68,214,24.27,4.39,-26,1
1577162479,2019-12-24 05:41,27.55,983.94,1009.72,214,24.27,4.39,-25,1
1577162540,2019-12-24 05:42,27.54,983.94,1009.73,214,24.27,4.38,-27,1
