1594048091,2020-07-06 17:08,423.00,-29
1594048151,2020-07-06 17:09,423.00,-31
1594048212,2020-07-06 17:10,423.00,-30
1594048272,2020-07-06 17:11,421.00,-29
1594048332,2020-07-06 17:12,423.00,-28
1594048392,2020-07-06 17:13,421.00,-33
1594048452,2020-07-06 17:14,422.00,-35
1594048512,2020-07-06 17:15,422.00,-31
1594048572,2020-07-06 17:16,421.00,-32
1594048632,2020-07-06 17:17,422.00,-29
1594048692,2020-07-06 17:18,423.00,-28
1594048753,2020-07-06 17:19,421.00,-30
1594048876,2020-07-06 17:21,423.00,-34
1594048936,2020-07-06 17:22,420.00,-31
1594048996,2020-07-06 17:23,422.00,-30
1594049056,2020-07-06 17:24,421.00,-29
1594049116,2020-07-06 17:25,421.00,-27
1594049176,2020-07-06 17:26,422.00,-28
1594049236,2020-07-06 17:27,423.00,-28
1594049359,2020-07-06 17:29,425.00,-27
1594049420,2020-07-06 17:30,423.00,-28
1594049480,2020-07-06 17:31,424.00,-29
1594049540,2020-07-06 17:32,424.00,-28
1594049600,2020-07-06 17:33,422.00,-28
1594049660,2020-07-06 17:34,427.00,-29
1594049721,2020-07-06 17:35,421.00,-31
1594049781,2020-07-06 17:36,421.00,-32
1594049842,2020-07-06 17:37,419.00,-32
1594050001,2020-07-06 17:40,420.00,-30
1594050061,2020-07-06 17:41,420.00,-32
1594050122,2020-07-06 17:42,419.00,-31
1594050182,2020-07-06 17:43,417.00,-30
1594050242,2020-07-06 17:44,419.00,-31
1594050303,2020-07-06 17:45,421.00,-31
1594050363,2020-07-06 17:46,422.00,-28
1594050424,2020-07-06 17:47,419.00,-27
1594050484,2020-07-06 17:48,419.00,-29
1594050544,2020-07-06 17:49,421.00,-30
1594050605,2020-07-06 17:50,423.00,-31
1594050666,2020-07-06 17:51,424.00,-32
1594050727,2020-07-06 17:52,421.00,-31
1594050787,2020-07-06 17:53,419.00,-30
1594050848,2020-07-06 17:54,419.00,-30
1594050909,2020-07-06 17:55,418.00,-28
1594050969,2020-07-06 17:56,420.00,-30
1594051030,2020-07-06 17:57,420.00,-31
1594051090,2020-07-06 17:58,419.00,-30
1594051151,2020-07-06 17:59,419.00,-28
1594051211,2020-07-06 18:00,421.00,-28
1594051272,2020-07-06 18:01,420.00,-28
1594051332,2020-07-06 18:02,421.00,-29
1594051393,2020-07-06 18:03,419.00,-28
1594051453,2020-07-06 18:04,419.00,-29
1594051514,2020-07-06 18:05,418.00,-29
1594051574,2020-07-06 18:06,417.00,-30
1594051635,2020-07-06 18:07,419.00,-30
1594051695,2020-07-06 18:08,417.00,-29
1594051756,2020-07-06 18:09,420.00,-29
1594051816,2020-07-06 18:10,420.00,-29
1594051877,2020-07-06 18:11,419.00,-30
1594051937,2020-07-06 18:12,416.00,-29
1594051998,2020-07-06 18:13,421.00,-30
1594052058,2020-07-06 18:14,418.00,-29
1594052118,2020-07-06 18:15,420.00,-29
1594052179,2020-07-06 18:16,420.00,-29
1594052240,2020-07-06 18:17,419.00,-29
1594052300,2020-07-06 18:18,421.00,-31
1594052361,2020-07-06 18:19,419.00,-29
1594052421,2020-07-06 18:20,420.00,-30
1594052481,2020-07-06 18:21,419.00,-31
1594052542,2020-07-06 18:22,417.00,-31
1594052602,2020-07-06 18:23,417.00,-31
1594052662,2020-07-06 18:24,421.00,-30
1594052722,2020-07-06 18:25,419.00,-29
1594052783,2020-07-06 18:26,418.00,-29
1594052843,2020-07-06 18:27,420.00,-31
1594052904,2020-07-06 18:28,418.00,-30
1594052964,2020-07-06 18:29,421.00,-30
1594053024,2020-07-06 18:30,421.00,-29
1594053084,2020-07-06 18:31,421.00,-31
1594053144,2020-07-06 18:32,421.00,-29
1594053205,2020-07-06 18:33,420.00,-30
1594053265,2020-07-06 18:34,419.00,-29
1594053325,2020-07-06 18:35,419.00,-29
1594053386,2020-07-06 18:36,422.00,-30
1594053446,2020-07-06 18:37,421.00,-29
1594053507,2020-07-06 18:38,423.00,-33
1594053567,2020-07-06 18:39,421.00,-30
1594053627,2020-07-06 18:40,419.00,-29
1594053687,2020-07-06 18:41,423.00,-31
1594053747,2020-07-06 18:42,420.00,-30
1594053807,2020-07-06 18:43,421.00,-31
1594053868,2020-07-06 18:44,421.00,-29
1594053928,2020-07-06 18:45,420.00,-29
1594053988,2020-07-06 18:46,420.00,-29
1594054048,2020-07-06 18:47,422.00,-29
1594054108,2020-07-06 18:48,420.00,-30
1594054169,2020-07-06 18:49,420.00,-30
1594054229,2020-07-06 18:50,422.00,-29
1594054289,2020-07-06 18:51,419.00,-31
1594054349,2020-07-06 18:52,423.00,-31
1594054409,2020-07-06 18:53,423.00,-30
1594054470,2020-07-06 18:54,424.00,-30
1594054530,2020-07-06 18:55,425.00,-30
1594054590,2020-07-06 18:56,422.00,-31
1594054650,2020-07-06 18:57,423.00,-29
1594054710,2020-07-06 18:58,424.00,-31
1594054771,2020-07-06 18:59,425.00,-30
1594054831,2020-07-06 19:00,421.00,-29
1594054892,2020-07-06 19:01,422.00,-29
1594054952,2020-07-06 19:02,423.00,-30
1594055012,2020-07-06 19:03,423.00,-31
1594055072,2020-07-06 19:04,421.00,-30
1594055132,2020-07-06 19:05,419.00,-30
1594055192,2020-07-06 19:06,423.00,-29
1594055252,2020-07-06 19:07,421.00,-29
1594055313,2020-07-06 19:08,419.00,-31
1594055373,2020-07-06 19:09,421.00,-30
1594055433,2020-07-06 19:10,424.00,-30
1594055493,2020-07-06 19:11,421.00,-29
1594055553,2020-07-06 19:12,421.00,-30
1594055613,2020-07-06 19:13,423.00,-32
1594055674,2020-07-06 19:14,424.00,-32
1594055734,2020-07-06 19:15,419.00,-29
1594055794,2020-07-06 19:16,420.00,-29
1594055854,2020-07-06 19:17,420.00,-31
1594055915,2020-07-06 19:18,422.00,-29
1594055975,2020-07-06 19:19,420.00,-30
1594056036,2020-07-06 19:20,418.00,-32
1594056096,2020-07-06 19:21,417.00,-30
1594056156,2020-07-06 19:22,422.00,-31
1594056217,2020-07-06 19:23,421.00,-31
1594056277,2020-07-06 19:24,419.00,-28
1594056337,2020-07-06 19:25,421.00,-29
1594056397,2020-07-06 19:26,419.00,-28
1594056457,2020-07-06 19:27,421.00,-29
1594056518,2020-07-06 19:28,417.00,-29
1594056578,2020-07-06 19:29,421.00,-28
1594056638,2020-07-06 19:30,419.00,-29
1594056698,2020-07-06 19:31,419.00,-31
1594056759,2020-07-06 19:32,420.00,-29
1594056819,2020-07-06 19:33,421.00,-28
1594056879,2020-07-06 19:34,419.00,-29
1594056939,2020-07-06 19:35,421.00,-28
1594056999,2020-07-06 19:36,420.00,-29
1594057060,2020-07-06 19:37,422.00,-30
1594057120,2020-07-06 19:38,422.00,-28
1594057180,2020-07-06 19:39,422.00,-29
1594057240,2020-07-06 19:40,422.00,-28
1594057301,2020-07-06 19:41,422.00,-28
1594057361,2020-07-06 19:42,423.00,-28
1594057421,2020-07-06 19:43,423.00,-28
1594057482,2020-07-06 19:44,419.00,-34
1594057542,2020-07-06 19:45,421.00,-28
1594057604,2020-07-06 19:46,423.00,-30
1594057664,2020-07-06 19:47,422.00,-30
1594057725,2020-07-06 19:48,423.00,-30
1594057788,2020-07-06 19:49,422.00,-30
1594057848,2020-07-06 19:50,420.00,-28
1594057909,2020-07-06 19:51,422.00,-29
1594057969,2020-07-06 19:52,422.00,-29
1594058029,2020-07-06 19:53,423.00,-30
1594058089,2020-07-06 19:54,420.00,-28
1594058149,2020-07-06 19:55,421.00,-29
1594058210,2020-07-06 19:56,424.00,-28
1594058270,2020-07-06 19:57,423.00,-28
1594058330,2020-07-06 19:58,422.00,-29
1594058390,2020-07-06 19:59,423.00,-29
1594058451,2020-07-06 20:00,424.00,-30
1594058511,2020-07-06 20:01,426.00,-29
1594058571,2020-07-06 20:02,424.00,-29
1594058631,2020-07-06 20:03,427.00,-31
1594058691,2020-07-06 20:04,426.00,-31
1594058752,2020-07-06 20:05,424.00,-31
1594058812,2020-07-06 20:06,427.00,-30
1594058872,2020-07-06 20:07,424.00,-30
1594058932,2020-07-06 20:08,426.00,-29
1594058992,2020-07-06 20:09,426.00,-29
1594059052,2020-07-06 20:10,427.00,-28
1594059112,2020-07-06 20:11,426.00,-29
1594059173,2020-07-06 20:12,427.00,-28
1594059233,2020-07-06 20:13,426.00,-29
1594059293,2020-07-06 20:14,426.00,-28
1594059354,2020-07-06 20:15,425.00,-29
1594059414,2020-07-06 20:16,425.00,-29
1594059475,2020-07-06 20:17,425.00,-29
1594059535,2020-07-06 20:18,425.00,-28
1594059595,2020-07-06 20:19,425.00,-29
1594059655,2020-07-06 20:20,428.00,-30
1594059715,2020-07-06 20:21,426.00,-29
1594059776,2020-07-06 20:22,428.00,-29
1594059836,2020-07-06 20:23,429.00,-30
1594059896,2020-07-06 20:24,428.00,-32
1594059956,2020-07-06 20:25,427.00,-28
1594060017,2020-07-06 20:26,427.00,-28
1594060077,2020-07-06 20:27,431.00,-30
1594060137,2020-07-06 20:28,428.00,-29
1594060198,2020-07-06 20:29,426.00,-29
1594060258,2020-07-06 20:30,430.00,-28
1594060318,2020-07-06 20:31,425.00,-28
1594060378,2020-07-06 20:32,424.00,-29
1594060439,2020-07-06 20:33,425.00,-32
1594060499,2020-07-06 20:34,426.00,-31
1594060559,2020-07-06 20:35,428.00,-29
1594060620,2020-07-06 20:37,427.00,-28
1594060680,2020-07-06 20:38,426.00,-29
1594060741,2020-07-06 20:39,425.00,-29
1594060802,2020-07-06 20:40,426.00,-29
1594060863,2020-07-06 20:41,428.00,-29
1594060924,2020-07-06 20:42,424.00,-31
1594060984,2020-07-06 20:43,425.00,-28
1594061045,2020-07-06 20:44,426.00,-28
1594061107,2020-07-06 20:45,424.00,-29
1594061168,2020-07-06 20:46,426.00,-31
1594061229,2020-07-06 20:47,425.00,-29
1594061289,2020-07-06 20:48,428.00,-29
1594061351,2020-07-06 20:49,426.00,-32
1594061411,2020-07-06 20:50,425.00,-31
1594061473,2020-07-06 20:51,426.00,-29
1594061533,2020-07-06 20:52,427.00,-28
1594061596,2020-07-06 20:53,426.00,-29
1594061657,2020-07-06 20:54,429.00,-30
1594061717,2020-07-06 20:55,424.00,-31
1594061777,2020-07-06 20:56,425.00,-29
1594061838,2020-07-06 20:57,428.00,-29
1594061898,2020-07-06 20:58,429.00,-29
1594061958,2020-07-06 20:59,428.00,-29
1594062018,2020-07-06 21:00,426.00,-29
1594062078,2020-07-06 21:01,426.00,-32
1594062138,2020-07-06 21:02,428.00,-31
1594062199,2020-07-06 21:03,428.00,-29
1594062259,2020-07-06 21:04,429.00,-29
1594062319,2020-07-06 21:05,429.00,-29
1594062379,2020-07-06 21:06,427.00,-29
1594062439,2020-07-06 21:07,424.00,-29
1594062499,2020-07-06 21:08,424.00,-30
1594062559,2020-07-06 21:09,426.00,-28
1594062620,2020-07-06 21:10,427.00,-29
1594062680,2020-07-06 21:11,429.00,-30
1594062740,2020-07-06 21:12,424.00,-28
1594062800,2020-07-06 21:13,428.00,-29
1594062860,2020-07-06 21:14,428.00,-31
1594062920,2020-07-06 21:15,427.00,-30
1594062980,2020-07-06 21:16,427.00,-28
1594063041,2020-07-06 21:17,428.00,-31
1594063101,2020-07-06 21:18,427.00,-29
1594063161,2020-07-06 21:19,429.00,-29
1594063222,2020-07-06 21:20,425.00,-30
1594063282,2020-07-06 21:21,429.00,-30
1594063342,2020-07-06 21:22,428.00,-31
1594063402,2020-07-06 21:23,429.00,-29
1594063462,2020-07-06 21:24,427.00,-29
1594063522,2020-07-06 21:25,428.00,-29
1594063583,2020-07-06 21:26,428.00,-29
1594063643,2020-07-06 21:27,430.00,-29
1594063703,2020-07-06 21:28,430.00,-29
1594063763,2020-07-06 21:29,431.00,-29
1594063824,2020-07-06 21:30,432.00,-30
1594063884,2020-07-06 21:31,430.00,-30
1594063944,2020-07-06 21:32,431.00,-29
1594064004,2020-07-06 21:33,432.00,-29
1594064064,2020-07-06 21:34,430.00,-29
1594064124,2020-07-06 21:35,429.00,-29
1594064185,2020-07-06 21:36,429.00,-29
1594064246,2020-07-06 21:37,433.00,-30
1594064306,2020-07-06 21:38,431.00,-30
1594064366,2020-07-06 21:39,431.00,-29
1594064426,2020-07-06 21:40,428.00,-30
1594064486,2020-07-06 21:41,429.00,-29
1594064546,2020-07-06 21:42,431.00,-30
1594064606,2020-07-06 21:43,431.00,-30
1594064666,2020-07-06 21:44,429.00,-29
1594064726,2020-07-06 21:45,430.00,-30
1594064786,2020-07-06 21:46,433.00,-29
1594064847,2020-07-06 21:47,430.00,-29
1594064907,2020-07-06 21:48,430.00,-30
1594064967,2020-07-06 21:49,428.00,-29
1594065027,2020-07-06 21:50,430.00,-29
1594065087,2020-07-06 21:51,432.00,-30
1594065148,2020-07-06 21:52,432.00,-29
1594065208,2020-07-06 21:53,433.00,-29
1594065268,2020-07-06 21:54,433.00,-29
1594065328,2020-07-06 21:55,433.00,-29
1594065388,2020-07-06 21:56,431.00,-31
1594065448,2020-07-06 21:57,433.00,-29
1594065508,2020-07-06 21:58,431.00,-30
1594065568,2020-07-06 21:59,432.00,-29
1594065629,2020-07-06 22:00,431.00,-30
1594065689,2020-07-06 22:01,432.00,-30
1594065749,2020-07-06 22:02,434.00,-32
1594065809,2020-07-06 22:03,431.00,-31
1594065870,2020-07-06 22:04,433.00,-30
1594065930,2020-07-06 22:05,433.00,-29
1594065990,2020-07-06 22:06,435.00,-32
1594066050,2020-07-06 22:07,433.00,-30
1594066110,2020-07-06 22:08,432.00,-29
1594066170,2020-07-06 22:09,433.00,-31
1594066230,2020-07-06 22:10,435.00,-29
1594066291,2020-07-06 22:11,434.00,-29
1594066351,2020-07-06 22:12,435.00,-32
1594066411,2020-07-06 22:13,434.00,-30
1594066471,2020-07-06 22:14,434.00,-29
1594066531,2020-07-06 22:15,433.00,-31
1594066591,2020-07-06 22:16,435.00,-29
1594066651,2020-07-06 22:17,436.00,-29
1594066711,2020-07-06 22:18,434.00,-31
1594066771,2020-07-06 22:19,436.00,-33
1594066831,2020-07-06 22:20,437.00,-29
1594066892,2020-07-06 22:21,437.00,-29
1594066952,2020-07-06 22:22,438.00,-30
1594067012,2020-07-06 22:23,438.00,-29
1594067072,2020-07-06 22:24,436.00,-30
1594067132,2020-07-06 22:25,438.00,-30
1594067192,2020-07-06 22:26,438.00,-29
1594067252,2020-07-06 22:27,439.00,-29
1594067312,2020-07-06 22:28,437.00,-31
1594067372,2020-07-06 22:29,440.00,-30
1594067432,2020-07-06 22:30,438.00,-29
1594067493,2020-07-06 22:31,441.00,-29
1594067553,2020-07-06 22:32,439.00,-30
1594067613,2020-07-06 22:33,439.00,-29
1594067673,2020-07-06 22:34,439.00,-30
1594067733,2020-07-06 22:35,440.00,-30
1594067793,2020-07-06 22:36,441.00,-29
1594067853,2020-07-06 22:37,440.00,-30
1594067913,2020-07-06 22:38,441.00,-32
1594067973,2020-07-06 22:39,437.00,-29
1594068033,2020-07-06 22:40,442.00,-29
1594068093,2020-07-06 22:41,437.00,-31
1594068154,2020-07-06 22:42,439.00,-29
1594068214,2020-07-06 22:43,440.00,-30
1594068274,2020-07-06 22:44,437.00,-29
1594068334,2020-07-06 22:45,438.00,-29
1594068394,2020-07-06 22:46,440.00,-31
1594068454,2020-07-06 22:47,438.00,-29
1594068515,2020-07-06 22:48,439.00,-30
1594068575,2020-07-06 22:49,439.00,-29
1594068635,2020-07-06 22:50,440.00,-31
1594068695,2020-07-06 22:51,438.00,-30
1594068755,2020-07-06 22:52,443.00,-29
1594068815,2020-07-06 22:53,441.00,-31
1594068875,2020-07-06 22:54,446.00,-30
1594068935,2020-07-06 22:55,441.00,-29
1594068995,2020-07-06 22:56,441.00,-30
1594069055,2020-07-06 22:57,442.00,-29
1594069115,2020-07-06 22:58,442.00,-29
1594069176,2020-07-06 22:59,443.00,-30
1594069236,2020-07-06 23:00,441.00,-30
1594069296,2020-07-06 23:01,441.00,-29
1594069356,2020-07-06 23:02,442.00,-30
1594069416,2020-07-06 23:03,445.00,-30
1594069476,2020-07-06 23:04,444.00,-29
1594069536,2020-07-06 23:05,445.00,-30
1594069596,2020-07-06 23:06,442.00,-30
1594069656,2020-07-06 23:07,445.00,-29
1594069716,2020-07-06 23:08,444.00,-31
1594069777,2020-07-06 23:09,442.00,-29
1594069837,2020-07-06 23:10,441.00,-30
1594069897,2020-07-06 23:11,441.00,-31
1594069957,2020-07-06 23:12,443.00,-30
1594070017,2020-07-06 23:13,446.00,-32
1594070077,2020-07-06 23:14,444.00,-29
1594070137,2020-07-06 23:15,443.00,-30
1594070197,2020-07-06 23:16,441.00,-29
1594070257,2020-07-06 23:17,444.00,-33
1594070318,2020-07-06 23:18,441.00,-30
1594070378,2020-07-06 23:19,441.00,-29
1594070438,2020-07-06 23:20,442.00,-30
1594070498,2020-07-06 23:21,441.00,-30
1594070558,2020-07-06 23:22,442.00,-29
1594070618,2020-07-06 23:23,442.00,-30
1594070678,2020-07-06 23:24,445.00,-29
1594070738,2020-07-06 23:25,444.00,-29
1594070798,2020-07-06 23:26,444.00,-29
1594070858,2020-07-06 23:27,444.00,-29
1594070918,2020-07-06 23:28,445.00,-29
1594070978,2020-07-06 23:29,445.00,-34
1594071038,2020-07-06 23:30,442.00,-29
1594071099,2020-07-06 23:31,446.00,-31
1594071159,2020-07-06 23:32,445.00,-29
1594071219,2020-07-06 23:33,448.00,-30
1594071279,2020-07-06 23:34,445.00,-29
1594071339,2020-07-06 23:35,448.00,-30
1594071399,2020-07-06 23:36,445.00,-30
1594071459,2020-07-06 23:37,447.00,-30
1594071519,2020-07-06 23:38,448.00,-29
1594071579,2020-07-06 23:39,447.00,-30
1594071639,2020-07-06 23:40,449.00,-30
1594071699,2020-07-06 23:41,450.00,-30
1594071759,2020-07-06 23:42,448.00,-29
1594071819,2020-07-06 23:43,445.00,-29
1594071879,2020-07-06 23:44,446.00,-31
1594071939,2020-07-06 23:45,450.00,-30
1594071999,2020-07-06 23:46,448.00,-30
1594072059,2020-07-06 23:47,447.00,-30
1594072120,2020-07-06 23:48,451.00,-29
1594072180,2020-07-06 23:49,447.00,-28
1594072240,2020-07-06 23:50,448.00,-28
1594072300,2020-07-06 23:51,448.00,-28
1594072360,2020-07-06 23:52,448.00,-28
1594072420,2020-07-06 23:53,449.00,-30
1594072480,2020-07-06 23:54,450.00,-28
1594072540,2020-07-06 23:55,450.00,-28
1594072600,2020-07-06 23:56,453.00,-27
1594072660,2020-07-06 23:57,453.00,-34
1594072720,2020-07-06 23:58,449.00,-30
1594072780,2020-07-06 23:59,452.00,-30
