1576710052,2019-12-19 00:00,78.29,955.19,1027.00,596,6.22,2.73,-82,1
1576710112,2019-12-19 00:01,78.32,955.14,1026.95,596,6.20,2.71,-82,1
1576710172,2019-12-19 00:02,78.32,955.14,1026.95,596,6.21,2.72,-83,1
1576710232,2019-12-19 00:03,78.18,955.17,1026.98,596,6.18,2.67,-83,1
1576710292,2019-12-19 00:04,78.34,955.11,1026.92,596,6.18,2.70,-83,1
1576710352,2019-12-19 00:05,78.44,955.12,1026.93,596,6.20,2.73,-83,1
1576710412,2019-12-19 00:06,78.30,955.11,1026.92,596,6.15,2.66,-82,1
1576710473,2019-12-19 00:07,78.22,955.10,1026.91,596,6.16,2.66,-82,1
1576710533,2019-12-19 00:08,78.27,955.06,1026.86,596,6.15,2.66,-83,1
1576710593,2019-12-19 00:09,78.37,955.06,1026.87,596,6.16,2.68,-83,1
1576710653,2019-12-19 00:10,78.35,955.07,1026.88,596,6.12,2.64,-82,1
1576710713,2019-12-19 00:11,78.30,955.07,1026.88,596,6.09,2.60,-82,1
1576710773,2019-12-19 00:12,78.29,955.07,1026.88,596,6.10,2.61,-83,1
1576710833,2019-12-19 00:13,78.43,955.06,1026.87,596,6.11,2.65,-83,1
1576710893,2019-12-19 00:14,78.37,955.06,1026.87,596,6.11,2.63,-83,1
1576710953,2019-12-19 00:15,78.18,955.08,1026.88,596,6.08,2.57,-83,1
1576711013,2019-12-19 00:16,78.19,955.05,1026.86,596,6.08,2.57,-84,1
1576711073,2019-12-19 00:17,78.19,955.05,1026.85,596,6.07,2.56,-83,1
1576711133,2019-12-19 00:18,78.01,955.01,1026.82,596,6.04,2.50,-83,1
1576711193,2019-12-19 00:19,77.85,955.02,1026.82,596,5.99,2.42,-83,1
1576711253,2019-12-19 00:20,77.77,955.04,1026.85,596,5.97,2.39,-81,1
1576711313,2019-12-19 00:21,77.80,955.04,1026.85,596,5.97,2.40,-83,1
1576711373,2019-12-19 00:22,77.81,955.03,1026.83,596,5.97,2.40,-84,1
1576711433,2019-12-19 00:23,77.98,955.06,1026.87,596,5.99,2.45,-84,1
1576711493,2019-12-19 00:24,78.07,955.08,1026.88,596,5.97,2.44,-83,1
1576711553,2019-12-19 00:25,78.12,955.12,1026.93,596,5.99,2.47,-83,1
1576711614,2019-12-19 00:26,78.13,955.13,1026.94,596,5.98,2.46,-83,1
1576711674,2019-12-19 00:27,77.92,955.13,1026.93,596,5.97,2.42,-82,1
1576711734,2019-12-19 00:28,78.08,955.15,1026.96,596,5.98,2.45,-83,1
1576711794,2019-12-19 00:29,77.94,955.15,1026.96,596,6.00,2.45,-83,1
1576711854,2019-12-19 00:30,78.10,955.22,1027.03,596,6.00,2.48,-83,1
1576711914,2019-12-19 00:31,78.29,955.16,1026.96,596,6.02,2.53,-83,1
1576711974,2019-12-19 00:32,78.17,955.19,1027.00,596,6.02,2.51,-82,1
1576712034,2019-12-19 00:33,78.50,955.20,1027.01,596,6.05,2.60,-82,1
1576712094,2019-12-19 00:34,78.38,955.21,1027.02,596,6.06,2.59,-82,1
1576712154,2019-12-19 00:35,78.50,955.20,1027.00,596,6.07,2.62,-83,1
1576712214,2019-12-19 00:36,78.40,955.19,1027.00,596,6.08,2.61,-83,1
1576712274,2019-12-19 00:37,78.40,955.15,1026.95,596,6.09,2.62,-83,1
1576712334,2019-12-19 00:38,78.43,955.17,1026.97,596,6.11,2.64,-82,1
1576712394,2019-12-19 00:39,78.39,955.15,1026.95,596,6.12,2.65,-84,1
1576712454,2019-12-19 00:40,78.44,955.14,1026.95,596,6.14,2.68,-83,1
1576712514,2019-12-19 00:41,78.36,955.16,1026.96,596,6.13,2.65,-83,1
1576712574,2019-12-19 00:42,78.28,955.20,1027.01,596,6.16,2.67,-83,1
1576712634,2019-12-19 00:43,78.21,955.21,1027.02,596,6.15,2.64,-82,1
1576712694,2019-12-19 00:44,78.19,955.21,1027.02,596,6.14,2.63,-83,1
1576712754,2019-12-19 00:45,78.30,955.21,1027.02,596,6.16,2.67,-83,1
1576712814,2019-12-19 00:46,78.41,955.20,1027.00,596,6.17,2.70,-83,1
1576712874,2019-12-19 00:47,78.28,955.20,1027.01,596,6.17,2.68,-83,1
1576712935,2019-12-19 00:48,78.22,955.22,1027.02,596,6.16,2.66,-83,1
1576712995,2019-12-19 00:49,78.43,955.22,1027.02,596,6.18,2.71,-84,1
1576713055,2019-12-19 00:50,78.12,955.22,1027.03,596,6.14,2.62,-83,1
1576713115,2019-12-19 00:51,78.23,955.23,1027.03,596,6.15,2.65,-83,1
1576713175,2019-12-19 00:52,78.36,955.25,1027.05,596,6.15,2.67,-84,1
1576713235,2019-12-19 00:53,78.43,955.23,1027.03,596,6.15,2.68,-84,1
1576713295,2019-12-19 00:54,78.40,955.18,1026.99,596,6.13,2.66,-83,1
1576713355,2019-12-19 00:55,78.58,955.18,1026.98,596,6.14,2.70,-83,1
1576713415,2019-12-19 00:56,78.60,955.17,1026.98,596,6.12,2.69,-83,1
1576713475,2019-12-19 00:57,78.65,955.16,1026.97,596,6.15,2.72,-82,1
1576713535,2019-12-19 00:58,78.44,955.12,1026.93,596,6.12,2.66,-82,1
1576713595,2019-12-19 00:59,78.63,955.13,1026.94,596,6.13,2.70,-82,1
1576713655,2019-12-19 01:00,78.79,955.09,1026.90,596,6.16,2.76,-82,1
1576713715,2019-12-19 01:01,78.54,955.08,1026.89,596,6.14,2.69,-82,1
1576713775,2019-12-19 01:02,78.51,955.10,1026.91,596,6.13,2.68,-82,1
1576713835,2019-12-19 01:03,78.63,955.08,1026.89,596,6.14,2.71,-83,1
1576713895,2019-12-19 01:04,78.39,955.08,1026.89,596,6.12,2.65,-83,1
1576713955,2019-12-19 01:05,78.52,955.12,1026.92,596,6.15,2.70,-82,1
1576714015,2019-12-19 01:06,78.65,955.12,1026.93,596,6.17,2.74,-84,1
1576714075,2019-12-19 01:07,78.57,955.15,1026.96,596,6.17,2.73,-83,1
1576714135,2019-12-19 01:08,78.50,955.18,1026.99,596,6.12,2.67,-83,1
1576714195,2019-12-19 01:09,78.36,955.17,1026.98,596,6.16,2.68,-82,1
1576714256,2019-12-19 01:10,78.33,955.21,1027.01,596,6.16,2.67,-82,1
1576714316,2019-12-19 01:11,78.26,955.23,1027.04,596,6.16,2.66,-82,1
1576714376,2019-12-19 01:12,78.25,955.24,1027.05,596,6.16,2.66,-82,1
1576714436,2019-12-19 01:13,77.87,955.26,1027.06,596,6.09,2.52,-82,1
1576714496,2019-12-19 01:14,78.26,955.27,1027.08,596,6.12,2.62,-82,1
1576714556,2019-12-19 01:15,78.30,955.29,1027.09,596,6.12,2.63,-82,1
1576714616,2019-12-19 01:16,78.33,955.24,1027.05,596,6.15,2.67,-82,1
1576714676,2019-12-19 01:17,78.27,955.29,1027.10,596,6.14,2.65,-83,1
1576714736,2019-12-19 01:18,78.36,955.27,1027.08,596,6.17,2.69,-82,1
1576714796,2019-12-19 01:19,78.32,955.30,1027.11,596,6.18,2.69,-83,1
1576714856,2019-12-19 01:20,78.17,955.30,1027.11,596,6.18,2.67,-83,1
1576714916,2019-12-19 01:21,78.16,955.33,1027.14,596,6.17,2.65,-83,1
1576714976,2019-12-19 01:22,78.18,955.33,1027.13,596,6.17,2.66,-81,1
1576715036,2019-12-19 01:23,78.11,955.32,1027.13,596,6.21,2.68,-81,1
1576715096,2019-12-19 01:24,78.12,955.36,1027.17,596,6.23,2.71,-83,1
1576715156,2019-12-19 01:25,78.07,955.37,1027.18,596,6.25,2.72,-83,1
1576715217,2019-12-19 01:26,78.06,955.37,1027.17,596,6.26,2.72,-83,1
1576715277,2019-12-19 01:27,77.92,955.37,1027.17,596,6.27,2.71,-83,1
1576715337,2019-12-19 01:28,77.82,955.35,1027.16,596,6.26,2.68,-83,1
1576715397,2019-12-19 01:29,77.68,955.38,1027.19,596,6.22,2.62,-82,1
1576715457,2019-12-19 01:30,77.93,955.40,1027.21,596,6.20,2.64,-83,1
1576715518,2019-12-19 01:31,78.00,955.39,1027.19,596,6.18,2.63,-83,1
1576715578,2019-12-19 01:32,77.89,955.40,1027.20,596,6.16,2.60,-83,1
1576715638,2019-12-19 01:33,77.92,955.41,1027.22,596,6.14,2.58,-83,1
1576715698,2019-12-19 01:34,77.83,955.42,1027.22,596,6.07,2.50,-82,1
1576715758,2019-12-19 01:35,78.28,955.43,1027.23,596,6.09,2.60,-82,1
1576715818,2019-12-19 01:36,78.00,955.45,1027.26,596,6.08,2.54,-83,1
1576715878,2019-12-19 01:37,78.11,955.39,1027.20,596,6.08,2.56,-83,1
1576715938,2019-12-19 01:38,78.19,955.43,1027.24,596,6.08,2.57,-82,1
1576715998,2019-12-19 01:39,78.20,955.43,1027.24,596,6.11,2.60,-83,1
1576716058,2019-12-19 01:40,78.22,955.45,1027.26,596,6.11,2.61,-83,1
1576716118,2019-12-19 01:41,78.23,955.46,1027.27,596,6.14,2.64,-82,1
1576716178,2019-12-19 01:42,78.18,955.51,1027.32,596,6.13,2.62,-82,1
1576716238,2019-12-19 01:43,78.17,955.50,1027.31,596,6.16,2.65,-83,1
1576716298,2019-12-19 01:44,77.86,955.55,1027.36,596,6.17,2.60,-83,1
1576716358,2019-12-19 01:45,77.93,955.57,1027.38,596,6.17,2.61,-82,1
1576716418,2019-12-19 01:46,77.77,955.62,1027.42,596,6.16,2.57,-82,1
1576716478,2019-12-19 01:47,77.74,955.66,1027.47,596,6.19,2.60,-82,1
1576716538,2019-12-19 01:48,77.77,955.70,1027.51,596,6.21,2.62,-82,1
1576716598,2019-12-19 01:49,77.65,955.73,1027.54,596,6.22,2.61,-83,1
1576716658,2019-12-19 01:50,77.80,955.71,1027.52,596,6.21,2.63,-82,1
1576716718,2019-12-19 01:51,78.03,955.76,1027.56,596,6.22,2.68,-83,1
1576716779,2019-12-19 01:52,77.88,955.75,1027.56,596,6.23,2.66,-83,1
1576716839,2019-12-19 01:53,77.90,955.75,1027.56,596,6.21,2.65,-82,1
1576716899,2019-12-19 01:54,78.05,955.75,1027.55,596,6.22,2.68,-83,1
1576716959,2019-12-19 01:55,78.02,955.72,1027.53,596,6.20,2.66,-82,1
1576717019,2019-12-19 01:56,78.25,955.71,1027.52,596,6.22,2.72,-83,1
1576717079,2019-12-19 01:57,78.20,955.70,1027.50,596,6.20,2.69,-83,1
1576717139,2019-12-19 01:58,78.24,955.70,1027.51,596,6.22,2.72,-83,1
1576717199,2019-12-19 01:59,78.16,955.71,1027.51,596,6.22,2.70,-83,1
1576717259,2019-12-19 02:00,78.22,955.73,1027.54,596,6.22,2.71,-83,1
1576717319,2019-12-19 02:01,78.21,955.71,1027.52,596,6.22,2.71,-83,1
1576717379,2019-12-19 02:02,78.27,955.72,1027.53,596,6.24,2.74,-83,1
1576717439,2019-12-19 02:03,78.24,955.73,1027.54,596,6.21,2.71,-83,1
1576717499,2019-12-19 02:04,78.30,955.72,1027.52,596,6.25,2.76,-84,1
1576717559,2019-12-19 02:05,78.22,955.70,1027.50,596,6.25,2.74,-83,1
1576717619,2019-12-19 02:06,78.19,955.68,1027.48,596,6.26,2.75,-83,1
1576717679,2019-12-19 02:07,78.25,955.64,1027.45,596,6.27,2.77,-83,1
1576717739,2019-12-19 02:08,78.28,955.64,1027.45,596,6.29,2.79,-83,1
1576717799,2019-12-19 02:09,78.15,955.63,1027.44,596,6.29,2.77,-83,1
1576717859,2019-12-19 02:10,78.16,955.62,1027.43,596,6.30,2.78,-83,1
1576717919,2019-12-19 02:11,78.13,955.61,1027.42,596,6.31,2.79,-83,1
1576717979,2019-12-19 02:12,78.06,955.62,1027.43,596,6.30,2.76,-83,1
1576718039,2019-12-19 02:13,78.08,955.63,1027.44,596,6.31,2.78,-83,1
1576718100,2019-12-19 02:15,78.05,955.65,1027.46,596,6.31,2.77,-83,1
1576718160,2019-12-19 02:16,78.17,955.62,1027.42,596,6.31,2.79,-82,1
1576718220,2019-12-19 02:17,78.20,955.63,1027.43,596,6.33,2.82,-83,1
1576718280,2019-12-19 02:18,78.12,955.63,1027.44,596,6.34,2.81,-83,1
1576718340,2019-12-19 02:19,78.05,955.52,1027.33,596,6.34,2.80,-83,1
1576718400,2019-12-19 02:20,78.21,955.66,1027.47,596,6.35,2.84,-83,1
1576718460,2019-12-19 02:21,78.06,955.66,1027.47,596,6.34,2.80,-83,1
1576718520,2019-12-19 02:22,77.97,955.65,1027.46,596,6.35,2.80,-83,1
1576718580,2019-12-19 02:23,77.98,955.62,1027.43,596,6.35,2.80,-83,1
1576718640,2019-12-19 02:24,77.96,955.64,1027.44,596,6.36,2.80,-83,1
1576718700,2019-12-19 02:25,78.00,955.61,1027.41,596,6.36,2.81,-83,1
1576718760,2019-12-19 02:26,77.95,955.58,1027.38,596,6.37,2.81,-82,1
1576718820,2019-12-19 02:27,77.85,955.57,1027.37,596,6.36,2.78,-83,1
1576718880,2019-12-19 02:28,77.96,955.53,1027.33,596,6.38,2.82,-83,1
1576718940,2019-12-19 02:29,77.94,955.51,1027.32,596,6.38,2.82,-83,1
1576719000,2019-12-19 02:30,77.92,955.52,1027.32,596,6.40,2.83,-83,1
1576719060,2019-12-19 02:31,77.52,955.52,1027.33,596,6.38,2.74,-82,1
1576719121,2019-12-19 02:32,77.92,955.52,1027.33,596,6.40,2.84,-83,1
1576719181,2019-12-19 02:33,77.86,955.52,1027.33,596,6.38,2.80,-83,1
1576719241,2019-12-19 02:34,77.77,955.54,1027.35,596,6.39,2.80,-83,1
1576719301,2019-12-19 02:35,77.89,955.55,1027.35,596,6.39,2.82,-83,1
1576719361,2019-12-19 02:36,77.89,955.54,1027.35,596,6.38,2.81,-83,1
1576719421,2019-12-19 02:37,77.69,955.55,1027.36,596,6.38,2.77,-83,1
1576719481,2019-12-19 02:38,77.83,955.55,1027.36,596,6.38,2.80,-82,1
1576719541,2019-12-19 02:39,77.89,955.60,1027.41,596,6.36,2.79,-82,1
1576719601,2019-12-19 02:40,77.92,955.63,1027.44,596,6.32,2.76,-83,1
1576719661,2019-12-19 02:41,77.73,955.62,1027.42,596,6.29,2.69,-83,1
1576719721,2019-12-19 02:42,78.08,955.62,1027.43,596,6.31,2.78,-82,1
1576719781,2019-12-19 02:43,78.23,955.67,1027.48,596,6.31,2.80,-83,1
1576719841,2019-12-19 02:44,78.09,955.69,1027.50,596,6.28,2.75,-83,1
1576719901,2019-12-19 02:45,77.89,955.69,1027.49,596,6.26,2.69,-83,1
1576719961,2019-12-19 02:46,78.42,955.71,1027.52,596,6.30,2.83,-82,1
1576720021,2019-12-19 02:47,78.45,955.74,1027.55,596,6.28,2.81,-82,1
1576720081,2019-12-19 02:48,78.50,955.73,1027.54,596,6.28,2.82,-84,1
1576720142,2019-12-19 02:49,78.39,955.74,1027.54,596,6.30,2.82,-82,1
1576720202,2019-12-19 02:50,78.34,955.68,1027.49,596,6.30,2.81,-82,1
1576720262,2019-12-19 02:51,78.31,955.67,1027.48,596,6.31,2.82,-83,1
1576720322,2019-12-19 02:52,78.41,955.65,1027.46,596,6.31,2.83,-83,1
1576720382,2019-12-19 02:53,78.59,955.62,1027.42,596,6.34,2.90,-82,1
1576720442,2019-12-19 02:54,78.57,955.63,1027.43,596,6.35,2.90,-83,1
1576720502,2019-12-19 02:55,78.39,955.62,1027.42,596,6.35,2.87,-83,1
1576720562,2019-12-19 02:56,78.21,955.60,1027.41,596,6.36,2.85,-83,1
1576720622,2019-12-19 02:57,78.28,955.60,1027.41,596,6.35,2.85,-83,1
1576720682,2019-12-19 02:58,78.04,955.60,1027.40,596,6.35,2.81,-83,1
1576720742,2019-12-19 02:59,78.21,955.58,1027.39,596,6.36,2.85,-82,1
1576720802,2019-12-19 03:00,78.24,955.58,1027.39,596,6.36,2.85,-84,1
1576720862,2019-12-19 03:01,78.09,955.61,1027.42,596,6.35,2.82,-83,1
1576720922,2019-12-19 03:02,78.07,955.62,1027.43,596,6.33,2.79,-84,1
1576720982,2019-12-19 03:03,77.97,955.59,1027.40,596,6.30,2.75,-83,1
1576721042,2019-12-19 03:04,78.08,955.59,1027.39,596,6.31,2.78,-83,1
1576721102,2019-12-19 03:05,78.03,955.56,1027.37,596,6.26,2.72,-83,1
1576721162,2019-12-19 03:06,78.36,955.56,1027.36,596,6.29,2.81,-83,1
1576721222,2019-12-19 03:07,78.38,955.54,1027.35,596,6.28,2.80,-82,1
1576721282,2019-12-19 03:08,78.64,955.54,1027.35,596,6.32,2.89,-84,1
1576721342,2019-12-19 03:09,78.48,955.55,1027.36,596,6.31,2.85,-84,1
1576721403,2019-12-19 03:10,78.43,955.55,1027.35,596,6.33,2.86,-84,1
1576721463,2019-12-19 03:11,78.30,955.56,1027.37,596,6.31,2.82,-83,1
1576721523,2019-12-19 03:12,78.42,955.57,1027.38,596,6.32,2.85,-83,1
1576721583,2019-12-19 03:13,78.09,955.57,1027.38,596,6.30,2.77,-83,1
1576721643,2019-12-19 03:14,78.25,955.56,1027.37,596,6.30,2.80,-83,1
1576721703,2019-12-19 03:15,78.32,955.57,1027.38,596,6.30,2.81,-83,1
1576721763,2019-12-19 03:16,78.40,955.54,1027.35,596,6.31,2.83,-82,1
1576721823,2019-12-19 03:17,78.24,955.55,1027.36,596,6.31,2.80,-82,1
1576721883,2019-12-19 03:18,78.21,955.56,1027.37,596,6.29,2.78,-83,1
1576721943,2019-12-19 03:19,78.26,955.55,1027.35,596,6.31,2.81,-82,1
1576722003,2019-12-19 03:20,78.34,955.51,1027.32,596,6.33,2.84,-83,1
1576722063,2019-12-19 03:21,78.17,955.50,1027.31,596,6.31,2.79,-82,1
1576722123,2019-12-19 03:22,78.33,955.46,1027.27,596,6.34,2.85,-83,1
1576722183,2019-12-19 03:23,78.12,955.49,1027.30,596,6.33,2.80,-82,1
1576722243,2019-12-19 03:24,78.18,955.51,1027.32,596,6.34,2.82,-82,1
1576722303,2019-12-19 03:25,78.19,955.53,1027.33,596,6.34,2.83,-82,1
1576722363,2019-12-19 03:26,77.77,955.50,1027.30,596,6.33,2.74,-83,1
1576722424,2019-12-19 03:27,77.53,955.49,1027.30,596,6.29,2.66,-83,1
1576722484,2019-12-19 03:28,77.65,955.45,1027.26,596,6.30,2.69,-83,1
1576722544,2019-12-19 03:29,77.39,955.44,1027.25,596,6.26,2.60,-83,1
1576722604,2019-12-19 03:30,77.34,955.45,1027.25,596,6.24,2.57,-83,1
1576722664,2019-12-19 03:31,77.28,955.48,1027.29,596,6.21,2.53,-82,1
1576722724,2019-12-19 03:32,77.52,955.47,1027.28,596,6.22,2.59,-82,1
1576722784,2019-12-19 03:33,77.52,955.44,1027.25,596,6.17,2.54,-83,1
1576722844,2019-12-19 03:34,77.51,955.39,1027.20,596,6.17,2.54,-83,1
1576722904,2019-12-19 03:35,77.91,955.39,1027.20,596,6.18,2.62,-82,1
1576722964,2019-12-19 03:36,77.85,955.39,1027.20,596,6.17,2.60,-83,1
1576723024,2019-12-19 03:37,77.94,955.38,1027.18,596,6.17,2.61,-83,1
1576723084,2019-12-19 03:38,78.00,955.34,1027.14,596,6.17,2.63,-84,1
1576723144,2019-12-19 03:39,78.01,955.35,1027.16,596,6.16,2.62,-83,1
1576723204,2019-12-19 03:40,77.76,955.36,1027.16,596,6.15,2.56,-83,1
1576723264,2019-12-19 03:41,77.56,955.38,1027.19,596,6.12,2.50,-83,1
1576723324,2019-12-19 03:42,77.76,955.39,1027.19,596,6.09,2.50,-83,1
1576723384,2019-12-19 03:43,77.90,955.37,1027.18,596,6.10,2.54,-84,1
1576723444,2019-12-19 03:44,77.93,955.36,1027.17,596,6.07,2.52,-83,1
1576723504,2019-12-19 03:45,78.08,955.37,1027.18,596,6.10,2.57,-83,1
1576723564,2019-12-19 03:46,78.07,955.39,1027.20,596,6.08,2.55,-84,1
1576723624,2019-12-19 03:47,78.06,955.40,1027.21,596,6.09,2.56,-82,1
1576723685,2019-12-19 03:48,78.04,955.42,1027.23,596,6.10,2.57,-84,1
1576723745,2019-12-19 03:49,77.98,955.34,1027.14,596,6.10,2.55,-83,1
1576723805,2019-12-19 03:50,78.10,955.37,1027.18,596,6.10,2.58,-82,1
1576723865,2019-12-19 03:51,78.16,955.37,1027.18,596,6.11,2.60,-84,1
1576723925,2019-12-19 03:52,78.33,955.36,1027.17,596,6.13,2.65,-82,1
1576723985,2019-12-19 03:53,77.92,955.34,1027.15,596,6.11,2.55,-83,1
1576724045,2019-12-19 03:54,77.89,955.32,1027.13,596,6.09,2.53,-83,1
1576724105,2019-12-19 03:55,78.13,955.35,1027.16,596,6.11,2.59,-83,1
1576724165,2019-12-19 03:56,78.07,955.36,1027.16,596,6.11,2.58,-83,1
1576724225,2019-12-19 03:57,78.08,955.39,1027.20,596,6.12,2.59,-82,1
1576724285,2019-12-19 03:58,78.23,955.43,1027.24,596,6.14,2.64,-82,1
1576724345,2019-12-19 03:59,78.19,955.48,1027.28,596,6.10,2.59,-84,1
1576724405,2019-12-19 04:00,77.97,955.52,1027.32,596,6.05,2.50,-83,1
1576724465,2019-12-19 04:01,77.99,955.50,1027.30,596,6.04,2.50,-84,1
1576724525,2019-12-19 04:02,78.37,955.48,1027.29,596,6.06,2.58,-84,1
1576724585,2019-12-19 04:03,78.34,955.49,1027.29,596,6.07,2.59,-82,1
1576724645,2019-12-19 04:04,78.50,955.50,1027.31,596,6.08,2.63,-83,1
1576724705,2019-12-19 04:05,78.46,955.49,1027.30,596,6.09,2.63,-83,1
1576724765,2019-12-19 04:06,78.51,955.45,1027.26,596,6.10,2.65,-82,1
1576724825,2019-12-19 04:07,78.47,955.45,1027.25,596,6.10,2.64,-83,1
1576724885,2019-12-19 04:08,78.46,955.41,1027.22,596,6.10,2.64,-83,1
1576724945,2019-12-19 04:09,78.58,955.40,1027.21,596,6.12,2.68,-81,1
1576725006,2019-12-19 04:10,78.49,955.40,1027.21,596,6.14,2.68,-83,1
1576725066,2019-12-19 04:11,78.42,955.41,1027.22,596,6.16,2.69,-84,1
1576725126,2019-12-19 04:12,78.37,955.43,1027.24,596,6.17,2.69,-83,1
1576725186,2019-12-19 04:13,78.34,955.45,1027.26,596,6.19,2.71,-83,1
1576725246,2019-12-19 04:14,78.17,955.47,1027.28,596,6.13,2.62,-83,1
1576725306,2019-12-19 04:15,78.07,955.46,1027.27,596,6.19,2.66,-83,1
1576725366,2019-12-19 04:16,78.40,955.45,1027.25,596,6.20,2.73,-83,1
1576725426,2019-12-19 04:17,78.32,955.45,1027.26,596,6.21,2.72,-83,1
1576725486,2019-12-19 04:18,78.35,955.44,1027.25,596,6.20,2.72,-83,1
1576725546,2019-12-19 04:19,78.27,955.46,1027.27,596,6.20,2.70,-83,1
1576725606,2019-12-19 04:20,78.14,955.43,1027.24,596,6.18,2.66,-82,1
1576725666,2019-12-19 04:21,78.04,955.42,1027.23,596,6.19,2.65,-82,1
1576725726,2019-12-19 04:22,78.25,955.40,1027.21,596,6.19,2.69,-83,1
1576725786,2019-12-19 04:23,78.30,955.40,1027.21,596,6.20,2.71,-83,1
1576725846,2019-12-19 04:24,78.20,955.40,1027.20,596,6.21,2.70,-82,1
1576725906,2019-12-19 04:25,78.20,955.38,1027.18,596,6.19,2.68,-83,1
1576725966,2019-12-19 04:26,78.34,955.36,1027.17,596,6.22,2.73,-82,1
1576726026,2019-12-19 04:27,78.13,955.32,1027.13,596,6.22,2.70,-83,1
1576726086,2019-12-19 04:28,78.23,955.30,1027.11,596,6.21,2.71,-83,1
1576726146,2019-12-19 04:29,77.97,955.33,1027.13,596,6.22,2.67,-83,1
1576726206,2019-12-19 04:30,77.91,955.31,1027.12,596,6.22,2.66,-82,1
1576726266,2019-12-19 04:31,77.97,955.27,1027.08,596,6.23,2.68,-83,1
1576726327,2019-12-19 04:32,78.08,955.27,1027.07,596,6.21,2.68,-82,1
1576726387,2019-12-19 04:33,77.98,955.27,1027.08,596,6.23,2.68,-83,1
1576726447,2019-12-19 04:34,78.06,955.28,1027.08,596,6.23,2.69,-83,1
1576726507,2019-12-19 04:35,78.13,955.28,1027.09,596,6.23,2.71,-83,1
1576726567,2019-12-19 04:36,77.78,955.25,1027.06,596,6.20,2.61,-82,1
1576726627,2019-12-19 04:37,77.91,955.31,1027.12,596,6.22,2.66,-83,1
1576726687,2019-12-19 04:38,77.73,955.32,1027.12,596,6.21,2.62,-83,1
1576726747,2019-12-19 04:39,77.94,955.38,1027.19,596,6.21,2.65,-83,1
1576726807,2019-12-19 04:40,77.89,955.40,1027.21,596,6.22,2.65,-82,1
1576726867,2019-12-19 04:41,77.95,955.35,1027.16,596,6.21,2.65,-83,1
1576726927,2019-12-19 04:42,78.01,955.40,1027.20,596,6.21,2.67,-83,1
1576726987,2019-12-19 04:43,77.98,955.37,1027.18,596,6.21,2.66,-84,1
1576727047,2019-12-19 04:44,77.96,955.33,1027.14,596,6.21,2.66,-83,1
1576727107,2019-12-19 04:45,77.80,955.33,1027.14,596,6.20,2.62,-82,1
1576727167,2019-12-19 04:46,78.14,955.32,1027.12,596,6.20,2.68,-83,1
1576727227,2019-12-19 04:47,77.91,955.27,1027.08,596,6.18,2.62,-83,1
1576727287,2019-12-19 04:48,77.65,955.24,1027.05,596,6.10,2.49,-84,1
1576727347,2019-12-19 04:49,77.72,955.26,1027.06,596,6.04,2.45,-82,1
1576727407,2019-12-19 04:50,78.09,955.27,1027.08,596,6.03,2.51,-83,1
1576727467,2019-12-19 04:51,78.36,955.28,1027.09,596,6.04,2.56,-83,1
1576727527,2019-12-19 04:52,78.53,955.28,1027.09,596,6.06,2.61,-82,1
1576727588,2019-12-19 04:53,78.61,955.33,1027.14,596,6.08,2.65,-82,1
1576727648,2019-12-19 04:54,78.62,955.33,1027.14,596,6.12,2.69,-83,1
1576727708,2019-12-19 04:55,78.72,955.37,1027.17,596,6.13,2.72,-82,1
1576727768,2019-12-19 04:56,78.58,955.37,1027.18,596,6.16,2.72,-82,1
1576727828,2019-12-19 04:57,78.22,955.35,1027.15,596,6.11,2.61,-83,1
1576727888,2019-12-19 04:58,78.45,955.37,1027.17,596,6.10,2.64,-83,1
1576727948,2019-12-19 04:59,78.31,955.36,1027.17,596,6.09,2.60,-83,1
1576728008,2019-12-19 05:00,78.36,955.37,1027.18,596,6.08,2.60,-84,1
1576728068,2019-12-19 05:01,78.64,955.38,1027.18,596,6.11,2.68,-83,1
1576728128,2019-12-19 05:02,78.58,955.30,1027.11,596,6.12,2.68,-84,1
1576728188,2019-12-19 05:03,78.42,955.36,1027.17,596,6.12,2.65,-82,1
1576728248,2019-12-19 05:04,78.53,955.36,1027.17,596,6.14,2.69,-83,1
1576728308,2019-12-19 05:05,78.43,955.38,1027.19,596,6.12,2.66,-83,1
1576728368,2019-12-19 05:06,78.69,955.35,1027.16,596,6.15,2.73,-82,1
1576728428,2019-12-19 05:07,78.70,955.35,1027.16,596,6.15,2.73,-82,1
1576728488,2019-12-19 05:08,78.63,955.32,1027.13,596,6.18,2.75,-83,1
1576728548,2019-12-19 05:09,78.64,955.32,1027.13,596,6.20,2.77,-83,1
1576728608,2019-12-19 05:10,78.58,955.34,1027.15,596,6.21,2.77,-82,1
1576728668,2019-12-19 05:11,78.59,955.31,1027.12,596,6.23,2.79,-82,1
1576728728,2019-12-19 05:12,78.29,955.35,1027.15,596,6.23,2.74,-83,1
1576728788,2019-12-19 05:13,78.04,955.35,1027.16,596,6.20,2.66,-84,1
1576728848,2019-12-19 05:14,78.16,955.33,1027.14,596,6.19,2.67,-83,1
1576728909,2019-12-19 05:15,78.25,955.31,1027.11,596,6.21,2.71,-83,1
1576728969,2019-12-19 05:16,78.31,955.29,1027.10,596,6.20,2.71,-84,1
1576729029,2019-12-19 05:17,78.17,955.26,1027.07,596,6.19,2.68,-83,1
1576729089,2019-12-19 05:18,78.28,955.25,1027.06,596,6.21,2.72,-82,1
