1599429866,2020-09-07 00:04,81.34,995.46,1020.04,204,10.76,7.70,-75,1
1599430166,2020-09-07 00:09,81.13,995.47,1020.04,204,10.71,7.61,-75,1
1599430467,2020-09-07 00:14,81.27,995.54,1020.12,204,10.63,7.56,-75,1
1599430767,2020-09-07 00:19,81.76,995.53,1020.11,204,10.63,7.65,-75,1
1599431067,2020-09-07 00:24,82.17,995.48,1020.06,204,10.60,7.69,-75,1
1599431367,2020-09-07 00:29,82.25,995.51,1020.09,204,10.59,7.70,-74,1
1599431667,2020-09-07 00:34,82.45,995.44,1020.02,204,10.59,7.73,-74,1
1599431967,2020-09-07 00:39,83.41,995.48,1020.05,204,10.60,7.91,-75,1
1599432267,2020-09-07 00:44,82.66,995.48,1020.06,204,10.60,7.78,-75,1
1599432567,2020-09-07 00:49,82.64,995.55,1020.12,204,10.61,7.79,-76,1
1599432867,2020-09-07 00:54,82.11,995.52,1020.10,204,10.59,7.67,-75,1
1599433167,2020-09-07 00:59,82.10,995.52,1020.10,204,10.55,7.63,-75,1
1599433467,2020-09-07 01:04,82.13,995.51,1020.09,204,10.49,7.58,-75,1
1599433768,2020-09-07 01:09,82.39,995.51,1020.09,204,10.41,7.55,-75,1
1599434068,2020-09-07 01:14,82.33,995.50,1020.08,204,10.35,7.48,-76,1
1599434368,2020-09-07 01:19,82.09,995.44,1020.02,204,10.30,7.39,-76,1
1599434668,2020-09-07 01:24,82.21,995.44,1020.02,204,10.24,7.35,-75,1
1599434968,2020-09-07 01:29,82.57,995.39,1019.96,204,10.19,7.37,-76,1
1599435268,2020-09-07 01:34,82.61,995.32,1019.90,204,10.13,7.31,-76,1
1599435568,2020-09-07 01:39,82.54,995.28,1019.86,204,10.09,7.26,-76,1
1599435868,2020-09-07 01:44,82.93,995.23,1019.81,204,10.07,7.31,-76,1
1599436168,2020-09-07 01:49,82.75,995.19,1019.77,204,10.07,7.28,-75,1
1599436468,2020-09-07 01:54,82.44,995.20,1019.78,204,10.05,7.20,-75,1
1599436769,2020-09-07 01:59,82.06,995.20,1019.78,204,10.03,7.12,-75,1
1599437069,2020-09-07 02:04,82.38,995.22,1019.79,204,9.99,7.13,-75,1
1599437369,2020-09-07 02:09,82.71,995.17,1019.75,204,9.95,7.15,-76,1
1599437669,2020-09-07 02:14,82.96,995.15,1019.73,204,9.95,7.20,-75,1
1599437969,2020-09-07 02:19,82.84,995.15,1019.73,204,9.93,7.16,-75,1
1599438269,2020-09-07 02:24,82.34,995.25,1019.83,204,9.91,7.05,-76,1
1599438569,2020-09-07 02:29,82.73,995.30,1019.88,204,9.88,7.09,-76,1
1599438869,2020-09-07 02:34,82.63,995.29,1019.87,204,9.79,6.98,-76,1
1599439169,2020-09-07 02:39,82.36,995.35,1019.93,204,9.87,7.01,-75,1
1599439469,2020-09-07 02:44,82.39,995.33,1019.91,204,9.84,6.99,-76,1
1599439769,2020-09-07 02:49,82.36,995.40,1019.97,204,9.81,6.96,-76,1
1599440069,2020-09-07 02:54,82.73,995.38,1019.96,204,9.78,6.99,-76,1
1599440370,2020-09-07 02:59,82.65,995.45,1020.03,204,9.76,6.96,-75,1
1599440670,2020-09-07 03:04,82.81,995.47,1020.05,204,9.75,6.98,-76,1
1599440970,2020-09-07 03:09,82.81,995.40,1019.97,204,9.73,6.96,-76,1
1599441270,2020-09-07 03:14,83.12,995.41,1019.99,204,9.70,6.98,-76,1
1599441570,2020-09-07 03:19,83.02,995.50,1020.08,204,9.64,6.91,-76,1
1599441870,2020-09-07 03:24,83.07,995.54,1020.12,204,9.68,6.95,-75,1
1599442170,2020-09-07 03:29,82.89,995.60,1020.18,204,9.66,6.90,-76,1
1599442470,2020-09-07 03:34,82.89,995.58,1020.15,204,9.63,6.87,-76,1
1599442770,2020-09-07 03:39,82.56,995.53,1020.10,204,9.61,6.80,-76,1
1599443070,2020-09-07 03:44,82.70,995.51,1020.09,204,9.58,6.79,-76,1
1599443370,2020-09-07 03:49,83.04,995.60,1020.18,204,9.55,6.82,-76,1
1599443671,2020-09-07 03:54,82.74,995.62,1020.19,204,9.53,6.75,-76,1
1599443971,2020-09-07 03:59,82.48,995.52,1020.10,204,9.50,6.67,-76,1
1599444271,2020-09-07 04:04,82.78,995.53,1020.11,204,9.47,6.70,-76,1
1599444571,2020-09-07 04:09,83.38,995.50,1020.08,204,9.45,6.78,-76,1
1599444871,2020-09-07 04:14,83.10,995.52,1020.10,204,9.44,6.72,-76,1
1599445171,2020-09-07 04:19,83.10,995.56,1020.14,204,9.43,6.71,-76,1
1599445471,2020-09-07 04:24,83.16,995.60,1020.18,204,9.41,6.71,-76,1
1599445771,2020-09-07 04:29,83.71,995.63,1020.21,204,9.40,6.79,-76,1
1599446071,2020-09-07 04:34,83.51,995.69,1020.26,204,9.38,6.74,-76,1
1599446371,2020-09-07 04:39,83.41,995.77,1020.35,204,9.39,6.73,-76,1
1599446671,2020-09-07 04:44,83.35,995.75,1020.33,204,9.38,6.71,-76,1
1599446972,2020-09-07 04:49,83.14,995.73,1020.31,204,9.35,6.64,-76,1
1599447272,2020-09-07 04:54,82.71,995.56,1020.14,204,9.31,6.53,-76,1
1599447572,2020-09-07 04:59,82.85,995.80,1020.37,204,9.27,6.51,-76,1
1599447872,2020-09-07 05:04,82.86,995.77,1020.35,204,9.22,6.47,-76,1
1599448172,2020-09-07 05:09,82.93,995.73,1020.31,204,9.17,6.43,-76,1
1599448472,2020-09-07 05:14,82.92,995.72,1020.29,204,9.16,6.42,-76,1
1599448772,2020-09-07 05:19,83.01,995.69,1020.26,204,9.11,6.39,-76,1
1599449072,2020-09-07 05:24,83.48,995.74,1020.31,204,9.10,6.46,-76,1
1599449372,2020-09-07 05:29,81.86,995.78,1020.36,204,9.06,6.13,-76,1
1599449672,2020-09-07 05:34,82.38,995.76,1020.34,204,9.00,6.17,-76,1
1599449973,2020-09-07 05:39,82.36,995.76,1020.34,204,8.96,6.12,-76,1
1599450273,2020-09-07 05:44,81.72,995.82,1020.40,204,8.91,5.96,-75,1
1599450573,2020-09-07 05:49,82.38,995.82,1020.40,204,8.84,6.01,-76,1
1599450873,2020-09-07 05:54,82.28,995.83,1020.40,204,8.78,5.93,-76,1
1599451173,2020-09-07 05:59,82.71,995.86,1020.44,204,8.73,5.96,-76,1
1599451473,2020-09-07 06:04,83.27,995.94,1020.52,204,8.72,6.05,-76,1
1599451773,2020-09-07 06:09,82.74,995.98,1020.56,204,8.72,5.96,-76,1
1599452073,2020-09-07 06:14,83.96,996.10,1020.68,204,8.71,6.16,-76,1
1599452373,2020-09-07 06:19,83.07,996.19,1020.77,204,8.72,6.01,-76,1
1599452673,2020-09-07 06:24,83.47,996.25,1020.83,204,8.77,6.13,-76,1
1599452973,2020-09-07 06:29,83.53,996.28,1020.86,204,8.80,6.17,-76,1
1599453274,2020-09-07 06:34,84.29,996.22,1020.80,204,8.86,6.36,-76,1
1599453574,2020-09-07 06:39,83.39,996.18,1020.75,204,8.92,6.27,-76,1
1599453874,2020-09-07 06:44,83.46,996.20,1020.78,204,8.92,6.28,-76,1
1599454174,2020-09-07 06:49,83.65,996.29,1020.86,204,9.01,6.40,-76,1
1599454474,2020-09-07 06:54,83.79,996.21,1020.79,204,9.08,6.49,-77,1
1599454774,2020-09-07 06:59,83.54,996.26,1020.84,204,9.15,6.52,-75,1
1599455074,2020-09-07 07:04,83.44,996.26,1020.84,204,9.22,6.57,-78,1
1599455374,2020-09-07 07:09,83.39,996.27,1020.85,204,9.29,6.63,-76,1
1599455674,2020-09-07 07:14,83.52,996.30,1020.88,204,9.35,6.71,-79,1
1599455974,2020-09-07 07:19,83.61,996.33,1020.91,204,9.43,6.80,-79,1
1599456274,2020-09-07 07:24,83.81,996.28,1020.86,204,9.52,6.93,-78,1
1599456575,2020-09-07 07:29,83.60,996.41,1020.99,204,9.60,6.97,-78,1
1599456875,2020-09-07 07:34,83.22,996.48,1021.06,204,9.69,6.99,-79,1
1599457175,2020-09-07 07:39,83.69,996.50,1021.08,204,9.79,7.17,-79,1
1599457475,2020-09-07 07:44,84.45,996.54,1021.11,204,9.90,7.41,-78,1
1599457775,2020-09-07 07:49,84.58,996.51,1021.09,204,10.02,7.55,-79,1
1599458075,2020-09-07 07:54,84.67,996.53,1021.11,204,10.04,7.59,-79,1
1599458375,2020-09-07 07:59,84.75,996.47,1021.05,204,10.29,7.84,-79,1
1599458675,2020-09-07 08:04,84.91,996.49,1021.07,204,10.45,8.03,-79,1
1599458975,2020-09-07 08:09,85.26,996.55,1021.12,204,10.59,8.23,-78,1
1599459275,2020-09-07 08:14,85.33,996.50,1021.08,204,10.75,8.40,-78,1
1599459576,2020-09-07 08:19,85.23,996.57,1021.15,204,10.90,8.53,-79,1
1599459876,2020-09-07 08:24,85.46,996.54,1021.12,204,11.05,8.71,-79,1
1599460176,2020-09-07 08:29,85.11,996.56,1021.14,204,11.21,8.81,-79,1
1599460476,2020-09-07 08:34,84.77,996.59,1021.17,204,11.36,8.90,-78,1
1599460776,2020-09-07 08:39,84.05,996.62,1021.19,204,11.51,8.92,-78,1
1599461076,2020-09-07 08:44,84.01,996.66,1021.23,204,11.62,9.02,-77,1
1599461376,2020-09-07 08:49,83.51,996.63,1021.21,204,11.72,9.03,-78,1
1599461676,2020-09-07 08:54,83.10,996.73,1021.30,204,11.85,9.08,-78,1
1599461976,2020-09-07 08:59,82.85,996.74,1021.32,204,11.99,9.18,-78,1
1599462276,2020-09-07 09:04,82.79,996.77,1021.35,204,12.12,9.29,-78,1
1599462576,2020-09-07 09:09,82.56,996.78,1021.36,204,12.27,9.40,-77,1
1599462877,2020-09-07 09:14,82.05,996.77,1021.35,204,12.44,9.47,-77,1
1599463477,2020-09-07 09:24,79.11,996.77,1021.35,204,12.77,9.25,-78,1
1599463777,2020-09-07 09:29,80.65,996.83,1021.41,204,12.91,9.67,-78,1
1599464077,2020-09-07 09:34,79.64,996.81,1021.39,204,13.08,9.65,-78,1
1599464377,2020-09-07 09:39,78.05,996.76,1021.33,204,13.22,9.49,-77,1
1599464677,2020-09-07 09:44,78.08,996.80,1021.38,204,13.33,9.60,-77,1
1599464977,2020-09-07 09:49,73.91,996.77,1021.35,204,13.49,8.94,-77,1
1599465277,2020-09-07 09:54,74.91,996.72,1021.30,204,13.60,9.25,-77,1
1599465577,2020-09-07 09:59,73.81,996.73,1021.31,204,13.70,9.13,-77,1
1599465877,2020-09-07 10:04,73.80,996.76,1021.34,204,13.90,9.31,-77,1
1599466178,2020-09-07 10:09,73.90,996.84,1021.42,204,14.10,9.53,-77,1
1599466478,2020-09-07 10:14,71.35,996.85,1021.43,204,14.34,9.24,-77,1
1599466778,2020-09-07 10:19,70.40,996.85,1021.43,204,14.54,9.23,-77,1
1599467078,2020-09-07 10:24,70.74,996.95,1021.52,204,14.62,9.38,-77,1
1599467678,2020-09-07 10:34,65.54,997.02,1021.60,204,14.67,8.30,-77,1
1599467978,2020-09-07 10:39,65.40,997.12,1021.70,204,14.75,8.34,-78,1
1599468278,2020-09-07 10:44,63.67,997.08,1021.66,204,14.77,7.97,-77,1
1599468578,2020-09-07 10:49,65.06,997.11,1021.69,204,14.71,8.23,-77,1
1599468878,2020-09-07 10:54,65.47,997.18,1021.76,204,14.72,8.33,-77,1
1599469178,2020-09-07 10:59,64.41,997.16,1021.74,204,14.74,8.11,-76,1
1599469479,2020-09-07 11:04,64.96,997.13,1021.71,204,14.82,8.31,-77,1
1599469779,2020-09-07 11:09,64.42,997.09,1021.67,204,14.90,8.26,-77,1
1599470079,2020-09-07 11:14,62.91,997.09,1021.67,204,14.96,7.97,-77,1
1599470379,2020-09-07 11:19,63.08,997.03,1021.61,204,15.02,8.07,-78,1
1599470679,2020-09-07 11:24,64.34,997.06,1021.64,204,15.27,8.60,-77,1
1599470979,2020-09-07 11:29,62.83,997.07,1021.65,204,15.40,8.37,-77,1
1599471279,2020-09-07 11:34,63.62,997.09,1021.67,204,15.68,8.82,-76,1
1599471579,2020-09-07 11:39,62.77,997.02,1021.59,204,15.93,8.85,-77,1
1599471879,2020-09-07 11:44,60.62,997.05,1021.63,204,16.34,8.73,-77,1
1599472179,2020-09-07 11:49,57.56,997.06,1021.63,204,16.58,8.19,-77,1
1599472479,2020-09-07 11:54,59.23,997.11,1021.69,204,16.58,8.61,-77,1
1599472780,2020-09-07 11:59,58.14,997.12,1021.70,204,16.48,8.24,-77,1
1599473080,2020-09-07 12:04,58.79,997.14,1021.72,204,16.58,8.50,-77,1
1599473680,2020-09-07 12:14,59.76,997.07,1021.65,204,16.69,8.85,-77,1
1599473980,2020-09-07 12:19,56.66,997.09,1021.67,204,16.76,8.12,-77,1
1599474280,2020-09-07 12:24,54.69,997.07,1021.65,204,16.75,7.59,-77,1
1599474580,2020-09-07 12:29,55.36,997.07,1021.65,204,16.75,7.77,-77,1
1599474880,2020-09-07 12:34,55.75,997.03,1021.61,204,17.04,8.15,-77,1
1599475180,2020-09-07 12:39,56.77,996.94,1021.52,204,17.32,8.68,-77,1
1599475480,2020-09-07 12:44,55.64,997.09,1021.67,204,17.53,8.58,-77,1
1599475780,2020-09-07 12:49,52.70,997.09,1021.67,204,17.84,8.06,-77,1
1599476081,2020-09-07 12:54,52.50,997.26,1021.83,204,17.83,8.00,-77,1
1599476381,2020-09-07 12:59,50.85,997.38,1021.96,204,17.76,7.46,-78,1
1599476681,2020-09-07 13:04,52.43,997.45,1022.03,204,17.67,7.83,-77,1
1599476981,2020-09-07 13:09,51.29,997.66,1022.24,204,17.36,7.22,-77,1
1599477281,2020-09-07 13:14,52.81,997.62,1022.20,204,16.89,7.21,-77,1
1599477581,2020-09-07 13:19,55.63,997.61,1022.18,204,16.59,7.69,-77,1
1599477881,2020-09-07 13:24,56.37,997.51,1022.09,204,16.38,7.69,-76,1
1599478181,2020-09-07 13:29,57.20,997.54,1022.12,204,16.27,7.80,-78,1
1599478481,2020-09-07 13:34,57.53,997.42,1022.00,204,16.39,8.00,-77,1
1599478781,2020-09-07 13:39,57.65,997.46,1022.03,204,16.41,8.05,-77,1
1599479081,2020-09-07 13:44,58.91,997.55,1022.12,204,16.44,8.40,-77,1
1599479382,2020-09-07 13:49,60.22,997.65,1022.23,204,16.34,8.63,-77,1
1599479682,2020-09-07 13:54,61.55,997.58,1022.16,204,16.06,8.69,-77,1
1599479982,2020-09-07 13:59,61.61,997.53,1022.11,204,15.77,8.43,-77,1
1599480282,2020-09-07 14:04,64.72,997.63,1022.21,204,15.54,8.94,-77,1
1599480582,2020-09-07 14:09,65.29,997.64,1022.22,204,15.37,8.91,-77,1
1599480882,2020-09-07 14:14,67.38,997.53,1022.10,204,15.43,9.43,-77,1
1599481182,2020-09-07 14:19,66.45,997.53,1022.11,204,15.70,9.48,-77,1
1599481482,2020-09-07 14:24,64.83,997.53,1022.10,204,16.07,9.47,-77,1
1599481782,2020-09-07 14:29,63.26,997.52,1022.10,204,16.36,9.38,-77,1
1599482082,2020-09-07 14:34,62.74,997.51,1022.09,204,16.48,9.37,-77,1
1599482383,2020-09-07 14:39,64.16,997.43,1022.01,204,16.52,9.74,-77,1
1599482683,2020-09-07 14:44,61.29,997.41,1021.99,204,16.87,9.39,-77,1
1599483283,2020-09-07 14:54,57.97,997.57,1022.14,204,17.33,9.00,-77,1
1599483583,2020-09-07 14:59,56.21,997.52,1022.10,204,17.55,8.74,-78,1
1599483883,2020-09-07 15:04,56.93,997.69,1022.27,204,17.69,9.06,-77,1
1599484183,2020-09-07 15:09,55.43,997.77,1022.35,204,17.46,8.45,-77,1
1599484483,2020-09-07 15:14,57.45,997.71,1022.28,204,17.23,8.77,-78,1
1599484783,2020-09-07 15:19,57.65,997.71,1022.29,204,17.05,8.65,-78,1
1599485083,2020-09-07 15:24,57.67,997.72,1022.30,204,17.10,8.70,-78,1
1599485384,2020-09-07 15:29,59.19,997.73,1022.31,204,17.19,9.17,-77,1
1599485684,2020-09-07 15:34,58.22,997.78,1022.36,204,17.21,8.95,-78,1
1599485984,2020-09-07 15:39,57.84,997.59,1022.17,204,17.17,8.81,-78,1
1599486584,2020-09-07 15:49,58.12,997.78,1022.36,204,17.13,8.84,-77,1
1599486884,2020-09-07 15:54,58.39,997.76,1022.34,204,17.13,8.91,-77,1
1599487184,2020-09-07 15:59,57.73,997.86,1022.44,204,17.03,8.65,-75,1
1599487484,2020-09-07 16:04,60.34,998.16,1022.73,204,16.73,9.02,-76,1
1599487784,2020-09-07 16:09,59.34,998.15,1022.73,204,16.27,8.35,-76,1
1599488084,2020-09-07 16:14,59.81,998.13,1022.71,204,16.09,8.29,-76,1
1599488385,2020-09-07 16:19,60.85,998.18,1022.76,204,15.87,8.34,-76,1
1599488685,2020-09-07 16:24,61.14,998.23,1022.81,204,15.68,8.23,-76,1
1599488985,2020-09-07 16:29,61.02,998.27,1022.84,204,15.58,8.11,-76,1
1599489285,2020-09-07 16:34,59.14,998.26,1022.84,204,15.53,7.60,-76,1
1599489585,2020-09-07 16:39,60.55,998.24,1022.82,204,15.58,7.99,-76,1
1599489885,2020-09-07 16:44,60.09,998.17,1022.75,204,15.79,8.08,-76,1
1599490185,2020-09-07 16:49,59.31,998.20,1022.77,204,15.85,7.94,-76,1
1599490485,2020-09-07 16:54,59.55,998.24,1022.81,204,15.89,8.04,-76,1
1599490785,2020-09-07 16:59,56.68,998.26,1022.84,204,15.87,7.30,-76,1
1599491085,2020-09-07 17:04,57.11,998.30,1022.88,204,15.82,7.36,-75,1
1599491385,2020-09-07 17:09,57.91,998.36,1022.93,204,15.81,7.56,-73,1
1599491686,2020-09-07 17:14,57.75,998.19,1022.77,204,15.86,7.56,-76,1
1599491986,2020-09-07 17:19,58.75,998.24,1022.82,204,15.91,7.86,-76,1
1599492586,2020-09-07 17:29,57.29,998.21,1022.79,204,15.88,7.46,-76,1
1599492886,2020-09-07 17:34,59.65,998.25,1022.83,204,15.82,8.00,-76,1
1599493186,2020-09-07 17:39,59.94,998.26,1022.84,204,15.84,8.09,-76,1
1599493486,2020-09-07 17:44,58.77,998.37,1022.95,204,15.83,7.79,-76,1
1599493786,2020-09-07 17:49,58.73,998.33,1022.91,204,15.79,7.74,-78,1
1599494086,2020-09-07 17:54,58.41,998.34,1022.92,204,15.78,7.65,-76,1
1599494687,2020-09-07 18:04,59.33,998.43,1023.01,204,15.76,7.86,-77,1
1599494987,2020-09-07 18:09,58.31,998.50,1023.08,204,15.64,7.50,-77,1
1599495287,2020-09-07 18:14,59.09,998.44,1023.02,204,15.53,7.59,-77,1
1599495587,2020-09-07 18:19,59.77,998.46,1023.04,204,15.36,7.60,-77,1
1599495887,2020-09-07 18:24,59.56,998.45,1023.02,204,15.22,7.41,-73,1
1599496187,2020-09-07 18:29,60.10,998.56,1023.14,204,15.01,7.35,-78,1
1599496787,2020-09-07 18:39,62.26,998.66,1023.24,204,14.77,7.64,-77,1
1599497087,2020-09-07 18:44,62.76,998.58,1023.16,204,14.64,7.63,-77,1
1599497387,2020-09-07 18:49,63.90,998.66,1023.24,204,14.49,7.75,-77,1
1599497687,2020-09-07 18:54,64.35,998.70,1023.28,204,14.37,7.74,-75,1
1599497988,2020-09-07 18:59,65.10,998.71,1023.29,204,14.21,7.76,-75,1
1599498288,2020-09-07 19:04,65.82,998.71,1023.29,204,14.09,7.81,-75,1
1599498588,2020-09-07 19:09,66.75,998.81,1023.39,204,13.94,7.87,-75,1
1599499488,2020-09-07 19:24,68.62,998.89,1023.47,204,13.47,7.83,-75,1
1599499788,2020-09-07 19:29,69.51,998.93,1023.51,204,13.31,7.86,-75,1
1599500088,2020-09-07 19:34,70.57,998.97,1023.55,204,13.12,7.90,-75,1
1599500388,2020-09-07 19:39,71.00,999.04,1023.62,204,12.95,7.83,-74,1
1599500688,2020-09-07 19:44,72.08,999.12,1023.70,204,12.82,7.92,-77,1
1599500988,2020-09-07 19:49,71.85,999.22,1023.80,204,12.67,7.73,-76,1
1599501289,2020-09-07 19:54,72.31,999.29,1023.87,204,12.56,7.72,-78,1
1599501589,2020-09-07 19:59,72.88,999.32,1023.90,204,12.43,7.71,-77,1
1599501889,2020-09-07 20:04,73.03,999.30,1023.88,204,12.32,7.64,-76,1
1599502189,2020-09-07 20:09,73.37,999.36,1023.94,204,12.22,7.61,-77,1
1599502489,2020-09-07 20:14,73.84,999.43,1024.01,204,12.13,7.61,-79,1
1599502789,2020-09-07 20:19,74.06,999.50,1024.08,204,12.04,7.57,-78,1
1599503089,2020-09-07 20:24,74.37,999.57,1024.15,204,11.94,7.54,-77,1
1599503389,2020-09-07 20:29,74.98,999.58,1024.16,204,11.86,7.58,-80,1
1599503689,2020-09-07 20:34,75.14,999.61,1024.19,204,11.78,7.53,-75,1
1599504289,2020-09-07 20:44,75.54,999.60,1024.18,204,11.58,7.42,-78,1
1599504590,2020-09-07 20:49,75.69,999.66,1024.24,204,11.51,7.38,-77,1
1599504890,2020-09-07 20:54,75.72,999.63,1024.21,204,11.44,7.32,-76,1
1599505490,2020-09-07 21:04,75.96,999.67,1024.25,204,11.32,7.25,-76,1
1599505790,2020-09-07 21:09,75.86,999.66,1024.24,204,11.25,7.16,-76,1
1599506090,2020-09-07 21:14,75.69,999.71,1024.29,204,11.19,7.07,-77,1
1599506390,2020-09-07 21:19,76.02,999.76,1024.34,204,11.13,7.07,-79,1
1599506690,2020-09-07 21:24,76.18,999.82,1024.40,204,11.04,7.02,-78,1
1599506990,2020-09-07 21:29,76.34,999.89,1024.47,204,10.99,7.00,-80,1
1599507591,2020-09-07 21:39,76.78,999.95,1024.53,204,10.87,6.97,-76,1
1599507891,2020-09-07 21:44,77.10,999.95,1024.53,204,10.82,6.98,-78,1
1599508191,2020-09-07 21:49,77.00,999.95,1024.53,204,10.76,6.90,-77,1
1599508491,2020-09-07 21:54,77.07,999.96,1024.53,204,10.73,6.88,-76,1
1599508791,2020-09-07 21:59,77.64,999.93,1024.51,204,10.69,6.95,-76,1
1599509091,2020-09-07 22:04,77.52,999.98,1024.56,204,10.66,6.90,-76,1
1599509391,2020-09-07 22:09,77.45,999.99,1024.57,204,10.62,6.85,-76,1
1599509692,2020-09-07 22:14,77.73,1000.03,1024.61,204,10.61,6.89,-78,1
1599509992,2020-09-07 22:19,77.61,1000.03,1024.61,204,10.57,6.83,-76,1
1599510292,2020-09-07 22:24,77.85,1000.00,1024.58,204,10.53,6.84,-76,1
1599510592,2020-09-07 22:29,77.69,999.96,1024.54,204,10.48,6.76,-77,1
1599510892,2020-09-07 22:34,77.61,999.87,1024.45,204,10.46,6.72,-78,1
1599511192,2020-09-07 22:39,77.78,1000.02,1024.60,204,10.42,6.72,-77,1
1599511492,2020-09-07 22:44,78.33,999.98,1024.56,204,10.37,6.77,-75,1
1599511792,2020-09-07 22:49,78.28,1000.01,1024.58,204,10.32,6.71,-75,1
1599512092,2020-09-07 22:54,78.38,1000.01,1024.59,204,10.29,6.70,-75,1
1599512392,2020-09-07 22:59,78.59,999.96,1024.53,204,10.25,6.70,-75,1
1599512693,2020-09-07 23:04,78.77,1000.00,1024.58,204,10.22,6.71,-75,1
1599512993,2020-09-07 23:09,79.06,999.99,1024.57,204,10.18,6.72,-74,1
1599513293,2020-09-07 23:14,78.79,999.94,1024.52,204,10.15,6.64,-74,1
1599513593,2020-09-07 23:19,78.72,999.89,1024.47,204,10.12,6.60,-74,1
1599513893,2020-09-07 23:24,78.80,999.93,1024.51,204,10.08,6.58,-75,1
1599514193,2020-09-07 23:29,79.11,999.92,1024.50,204,10.04,6.59,-75,1
1599514493,2020-09-07 23:34,79.34,999.96,1024.54,204,9.99,6.59,-75,1
1599514793,2020-09-07 23:39,79.06,1000.00,1024.58,204,9.94,6.49,-75,1
1599515093,2020-09-07 23:44,79.49,1000.04,1024.62,204,9.93,6.56,-75,1
1599515393,2020-09-07 23:49,79.63,1000.06,1024.64,204,9.90,6.55,-75,1
1599515693,2020-09-07 23:54,79.79,1000.10,1024.68,204,9.89,6.57,-75,1
1599515994,2020-09-07 23:59,80.01,1000.12,1024.70,204,9.85,6.57,-74,1
