1589062032,2020-05-10 00:07,37.18,957.46,1024.93,560,20.39,5.30,-68,1
1589068087,2020-05-10 01:48,39.40,957.13,1024.60,560,19.63,5.46,-69,1
1589074747,2020-05-10 03:39,40.40,956.13,1023.60,560,18.62,4.91,-69,1
1589081408,2020-05-10 05:30,43.77,955.67,1023.14,560,18.80,6.23,-69,1
1589088068,2020-05-10 07:21,41.68,955.10,1022.57,560,20.36,6.93,-68,1
1589094729,2020-05-10 09:12,36.09,954.54,1022.01,560,24.73,8.71,-77,1
1589101389,2020-05-10 11:03,27.73,953.66,1021.13,560,26.94,6.77,-76,1
1589108050,2020-05-10 12:54,23.20,952.85,1020.32,560,31.48,7.99,-77,1
1589120468,2020-05-10 16:21,35.66,952.88,1020.35,560,26.39,10.00,-76,1
1589127128,2020-05-10 18:12,42.10,952.52,1019.99,560,24.17,10.51,-77,1
1589133489,2020-05-10 19:58,44.78,952.24,1019.71,560,23.25,10.60,-67,1
1589140150,2020-05-10 21:49,43.53,951.73,1019.20,560,21.51,8.60,-68,1
1589146810,2020-05-10 23:40,44.33,951.03,1018.50,560,20.59,8.04,-69,1
