1589925631,2020-05-20 00:00,0.00,0.79,44.92,0.16,1.10,0.05,,,-35
1589925691,2020-05-20 00:01,0.00,0.74,47.48,0.16,0.85,0.05,,,-36
1589925751,2020-05-20 00:02,0.00,0.74,47.48,0.16,0.85,0.05,,,-37
1589925811,2020-05-20 00:03,0.00,0.74,47.48,0.16,0.85,0.05,,,-38
1589925871,2020-05-20 00:04,0.00,0.84,40.53,0.16,1.40,0.06,,,-37
1589925931,2020-05-20 00:05,0.00,0.74,44.92,0.16,0.85,0.05,,,-35
1589925991,2020-05-20 00:06,0.00,0.79,44.92,0.10,1.10,0.05,,,-35
1589926051,2020-05-20 00:07,0.00,0.84,42.62,0.10,1.40,0.06,,,-35
1589926111,2020-05-20 00:08,0.00,0.84,40.53,0.16,1.40,0.06,,,-35
1589926171,2020-05-20 00:09,0.00,0.89,40.53,0.16,1.75,0.06,,,-35
1589926231,2020-05-20 00:10,0.00,0.84,40.53,0.16,1.40,0.06,,,-38
1589926292,2020-05-20 00:11,0.00,0.84,40.53,0.16,1.40,0.06,,,-35
1589926352,2020-05-20 00:12,0.00,0.95,36.91,0.16,2.18,0.07,,,-35
1589926412,2020-05-20 00:13,0.00,0.89,36.91,0.16,1.75,0.06,,,-35
1589926472,2020-05-20 00:14,0.00,0.89,36.91,0.16,1.75,0.06,,,-35
1589926532,2020-05-20 00:15,0.00,0.79,42.62,0.16,1.10,0.05,,,-35
1589926592,2020-05-20 00:16,0.00,0.84,40.53,0.16,1.40,0.06,,,-35
1589926652,2020-05-20 00:17,0.00,0.84,40.53,0.16,1.40,0.06,,,-35
1589926712,2020-05-20 00:18,0.00,0.79,42.62,0.10,1.10,0.05,,,-35
1589926772,2020-05-20 00:19,0.00,0.79,42.62,0.16,1.10,0.05,,,-36
1589926832,2020-05-20 00:20,0.00,0.84,38.64,0.16,1.40,0.06,,,-35
1589926892,2020-05-20 00:21,0.00,0.89,38.64,0.16,1.75,0.06,,,-35
1589926952,2020-05-20 00:22,0.00,0.84,40.53,0.16,1.40,0.06,,,-36
1589927012,2020-05-20 00:23,0.00,0.89,38.64,0.16,1.75,0.06,,,-37
1589927072,2020-05-20 00:24,0.00,0.79,44.92,0.16,1.10,0.05,,,-36
1589927132,2020-05-20 00:25,0.00,0.79,44.92,0.16,1.10,0.05,,,-36
1589927192,2020-05-20 00:26,0.00,0.79,42.62,0.16,1.10,0.05,,,-36
1589927252,2020-05-20 00:27,0.00,0.79,42.62,0.16,1.10,0.05,,,-36
1589927312,2020-05-20 00:28,0.00,0.84,40.53,0.16,1.40,0.06,,,-36
1589927373,2020-05-20 00:29,0.00,0.84,42.62,0.16,1.40,0.06,,,-36
1589927433,2020-05-20 00:30,0.00,0.84,40.53,0.16,1.40,0.06,,,-36
1589927493,2020-05-20 00:31,0.00,0.89,38.64,0.16,1.75,0.06,,,-36
1589927553,2020-05-20 00:32,0.00,0.89,38.64,0.16,1.75,0.06,,,-37
1589927613,2020-05-20 00:33,0.00,0.84,38.64,0.16,1.40,0.06,,,-36
1589927673,2020-05-20 00:34,0.00,0.84,40.53,0.16,1.40,0.06,,,-37
1589927733,2020-05-20 00:35,0.00,0.84,40.53,0.10,1.40,0.06,,,-37
1589927793,2020-05-20 00:36,0.00,0.84,40.53,0.16,1.40,0.06,,,-37
1589927853,2020-05-20 00:37,0.00,0.84,40.53,0.16,1.40,0.06,,,-37
1589927913,2020-05-20 00:38,0.00,0.79,42.62,0.16,1.10,0.05,,,-36
1589927974,2020-05-20 00:39,0.00,0.79,44.92,0.16,1.10,0.05,,,-37
1589928034,2020-05-20 00:40,0.00,0.84,42.62,0.16,1.40,0.06,,,-37
1589928094,2020-05-20 00:41,0.00,0.84,42.62,0.16,1.10,0.05,,,-36
1589928154,2020-05-20 00:42,0.00,0.74,47.48,0.16,0.85,0.05,,,-37
1589928214,2020-05-20 00:43,0.00,0.68,50.35,0.16,0.65,0.04,,,-37
1589928274,2020-05-20 00:44,0.00,0.74,47.48,0.16,0.85,0.05,,,-36
1589928334,2020-05-20 00:45,0.00,0.79,44.92,0.16,1.10,0.05,,,-37
1589928394,2020-05-20 00:46,0.00,0.79,44.92,0.16,1.10,0.05,,,-36
1589928454,2020-05-20 00:47,0.00,0.79,44.92,0.16,1.10,0.05,,,-36
1589928514,2020-05-20 00:48,0.00,1.11,31.28,0.16,3.95,0.09,,,-37
1589928574,2020-05-20 00:49,0.00,1.06,31.28,0.16,3.27,0.08,,,-37
1589928634,2020-05-20 00:50,0.00,1.00,33.87,0.16,2.68,0.08,,,-36
1589928694,2020-05-20 00:51,0.00,1.06,31.28,0.16,3.27,0.08,,,-37
1589928754,2020-05-20 00:52,0.00,1.23,26.23,0.16,5.65,0.10,,,-37
1589928815,2020-05-20 00:53,0.00,1.06,31.28,0.16,3.27,0.08,,,-37
1589928875,2020-05-20 00:54,0.00,1.52,19.74,0.16,12.45,0.14,,,-38
1589928935,2020-05-20 00:55,0.00,1.64,17.15,0.16,16.50,0.16,,,-37
1589928995,2020-05-20 00:56,0.00,1.70,16.09,0.16,18.88,0.17,,,-36
1589929055,2020-05-20 00:57,0.00,1.64,16.09,0.16,16.50,0.16,,,-37
1589929115,2020-05-20 00:58,0.00,1.23,23.89,0.16,5.65,0.10,,,-37
1589929175,2020-05-20 00:59,0.00,1.52,18.80,0.16,12.45,0.14,,,-37
1589929235,2020-05-20 01:00,0.00,1.34,20.78,0.16,7.88,0.12,,,-35
1589929295,2020-05-20 01:01,0.00,1.28,22.55,0.16,6.70,0.11,,,-37
1589929355,2020-05-20 01:02,0.00,1.23,24.63,0.16,5.65,0.10,,,-36
1589929415,2020-05-20 01:03,0.00,1.17,25.40,0.16,4.74,0.10,,,-36
1589929475,2020-05-20 01:04,0.00,1.23,24.63,0.16,5.65,0.10,,,-36
1589929535,2020-05-20 01:05,0.00,1.40,20.78,0.16,9.23,0.13,,,-36
1589929595,2020-05-20 01:06,0.00,1.34,22.55,0.16,7.88,0.12,,,-36
1589929655,2020-05-20 01:07,0.00,1.40,20.78,0.16,9.23,0.13,,,-36
1589929715,2020-05-20 01:08,0.00,1.76,15.14,0.16,21.52,0.18,,,-36
1589929776,2020-05-20 01:09,0.00,1.46,19.26,0.16,10.74,0.14,,,-36
1589929836,2020-05-20 01:10,0.00,1.46,19.26,0.16,10.74,0.14,,,-36
1589929896,2020-05-20 01:11,0.00,1.28,21.93,0.16,6.70,0.11,,,-36
1589929956,2020-05-20 01:12,0.00,1.76,14.85,0.16,21.52,0.18,,,-37
1589930016,2020-05-20 01:13,0.00,1.64,16.43,0.16,16.50,0.16,,,-37
1589930076,2020-05-20 01:14,0.00,1.52,17.94,0.16,12.45,0.14,,,-37
1589930136,2020-05-20 01:15,0.00,1.28,22.55,0.16,6.70,0.11,,,-36
1589930196,2020-05-20 01:16,0.00,1.28,22.55,0.16,6.70,0.11,,,-37
1589930256,2020-05-20 01:17,0.00,1.58,17.94,0.16,14.36,0.15,,,-37
1589930316,2020-05-20 01:18,0.00,2.14,11.83,0.24,44.07,0.24,,,-36
1589930376,2020-05-20 01:19,0.00,2.26,9.92,0.24,54.73,0.27,,,-36
1589930436,2020-05-20 01:20,0.00,2.14,9.78,0.24,44.07,0.24,,,-37
1589930496,2020-05-20 01:21,0.00,2.14,9.28,0.24,44.07,0.24,,,-38
1589930556,2020-05-20 01:22,0.00,2.01,10.05,0.24,35.12,0.22,,,-36
1589930616,2020-05-20 01:23,0.00,2.01,9.78,0.24,35.12,0.22,,,-37
1589930676,2020-05-20 01:24,0.00,1.70,12.42,0.24,18.88,0.17,,,-37
1589930736,2020-05-20 01:25,0.00,1.88,10.96,0.24,27.66,0.20,,,-36
1589930797,2020-05-20 01:26,0.00,1.64,13.06,0.24,16.50,0.16,,,-37
1589930857,2020-05-20 01:27,0.00,1.95,11.12,0.24,31.22,0.21,,,-37
1589930917,2020-05-20 01:28,0.00,1.64,13.29,0.24,16.50,0.16,,,-37
1589930977,2020-05-20 01:29,0.00,1.88,11.29,0.24,27.66,0.20,,,-37
1589931037,2020-05-20 01:30,0.00,1.82,11.83,0.24,24.44,0.19,,,-36
1589931097,2020-05-20 01:31,0.00,1.46,15.44,0.24,10.74,0.14,,,-36
1589931157,2020-05-20 01:32,0.00,1.76,12.63,0.24,21.52,0.18,,,-36
1589931217,2020-05-20 01:33,0.00,1.82,12.42,0.24,24.44,0.19,,,-37
1589931277,2020-05-20 01:34,0.00,1.64,13.78,0.24,16.50,0.16,,,-36
1589931337,2020-05-20 01:35,0.00,1.70,13.53,0.24,18.88,0.17,,,-37
1589931397,2020-05-20 01:36,0.00,1.64,14.57,0.24,16.50,0.16,,,-37
1589931457,2020-05-20 01:37,0.00,1.64,14.29,0.24,16.50,0.16,,,-36
1589931517,2020-05-20 01:38,0.00,1.34,19.74,0.24,7.88,0.12,,,-37
1589931577,2020-05-20 01:39,0.00,1.40,18.36,0.24,9.23,0.13,,,-37
1589931637,2020-05-20 01:40,0.00,1.64,14.57,0.24,16.50,0.16,,,-38
1589931697,2020-05-20 01:41,0.00,1.70,14.29,0.24,18.88,0.17,,,-37
1589931757,2020-05-20 01:42,0.00,1.76,13.29,0.24,21.52,0.18,,,-36
1589931817,2020-05-20 01:43,0.00,1.46,17.15,0.24,10.74,0.14,,,-36
1589931877,2020-05-20 01:44,0.00,1.28,20.78,0.24,6.70,0.11,,,-36
1589931937,2020-05-20 01:45,0.00,1.17,23.20,0.24,4.74,0.10,,,-36
1589931998,2020-05-20 01:46,0.00,1.17,23.20,0.24,4.74,0.10,,,-37
1589932058,2020-05-20 01:47,0.00,1.52,17.54,0.24,12.45,0.14,,,-36
1589932118,2020-05-20 01:48,0.00,1.34,19.74,0.24,7.88,0.12,,,-36
1589932178,2020-05-20 01:49,0.00,1.40,19.26,0.24,9.23,0.13,,,-36
1589932238,2020-05-20 01:50,0.00,1.34,19.26,0.24,7.88,0.12,,,-36
1589932298,2020-05-20 01:51,0.00,1.23,22.55,0.24,5.65,0.10,,,-36
1589932358,2020-05-20 01:52,0.00,1.06,28.05,0.24,3.27,0.08,,,-36
1589932418,2020-05-20 01:53,0.00,1.11,25.40,0.24,3.95,0.09,,,-36
1589932478,2020-05-20 01:54,0.00,1.28,21.93,0.24,6.70,0.11,,,-36
1589932538,2020-05-20 01:55,0.00,1.40,19.74,0.16,9.23,0.13,,,-36
1589932598,2020-05-20 01:56,0.00,1.40,19.26,0.24,9.23,0.13,,,-36
1589932658,2020-05-20 01:57,0.00,1.28,21.34,0.24,6.70,0.11,,,-36
1589932718,2020-05-20 01:58,0.00,1.23,22.55,0.24,5.65,0.10,,,-36
1589932778,2020-05-20 01:59,0.00,1.28,21.93,0.24,6.70,0.11,,,-36
1589932838,2020-05-20 02:00,0.00,1.28,21.93,0.24,6.70,0.11,,,-36
1589932898,2020-05-20 02:01,0.00,1.34,21.34,0.16,7.88,0.12,,,-36
1589932958,2020-05-20 02:02,0.00,1.46,19.26,0.24,10.74,0.14,,,-36
1589933019,2020-05-20 02:03,0.00,1.52,17.94,0.24,12.45,0.14,,,-36
1589933079,2020-05-20 02:04,0.00,1.40,19.26,0.16,9.23,0.13,,,-37
1589933139,2020-05-20 02:05,0.00,1.46,18.36,0.24,10.74,0.14,,,-37
1589933199,2020-05-20 02:06,0.00,1.23,23.20,0.16,5.65,0.10,,,-36
1589933259,2020-05-20 02:07,0.00,1.28,21.93,0.16,6.70,0.11,,,-36
1589933319,2020-05-20 02:08,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589933379,2020-05-20 02:09,0.00,1.40,20.25,0.16,9.23,0.13,,,-36
1589933439,2020-05-20 02:10,0.00,1.34,19.74,0.24,7.88,0.12,,,-37
1589933499,2020-05-20 02:11,0.00,1.28,21.34,0.24,6.70,0.11,,,-36
1589933559,2020-05-20 02:12,0.00,1.23,23.20,0.16,5.65,0.10,,,-37
1589933619,2020-05-20 02:13,0.00,1.34,21.34,0.24,7.88,0.12,,,-36
1589933679,2020-05-20 02:14,0.00,1.46,19.26,0.16,10.74,0.14,,,-37
1589933739,2020-05-20 02:15,0.00,1.46,17.94,0.24,10.74,0.14,,,-36
1589933799,2020-05-20 02:16,0.00,1.17,23.89,0.16,4.74,0.10,,,-37
1589933859,2020-05-20 02:17,0.00,1.46,18.36,0.24,10.74,0.14,,,-36
1589933919,2020-05-20 02:18,0.00,1.64,16.09,0.24,16.50,0.16,,,-36
1589933979,2020-05-20 02:19,0.00,1.40,18.80,0.24,9.23,0.13,,,-36
1589934039,2020-05-20 02:20,0.00,1.23,22.55,0.24,5.65,0.10,,,-36
1589934100,2020-05-20 02:21,0.00,1.46,18.80,0.24,10.74,0.14,,,-37
1589934160,2020-05-20 02:22,0.00,1.64,16.09,0.24,16.50,0.16,,,-36
1589934220,2020-05-20 02:23,0.00,1.34,20.25,0.24,7.88,0.12,,,-36
1589934280,2020-05-20 02:24,0.00,1.34,21.34,0.24,7.88,0.12,,,-36
1589934340,2020-05-20 02:25,0.00,1.17,23.89,0.16,4.74,0.10,,,-36
1589934400,2020-05-20 02:26,0.00,1.34,20.78,0.24,7.88,0.12,,,-37
1589934460,2020-05-20 02:27,0.00,1.64,15.76,0.24,16.50,0.16,,,-37
1589934520,2020-05-20 02:28,0.00,1.46,17.94,0.24,10.74,0.14,,,-36
1589934580,2020-05-20 02:29,0.00,1.52,17.15,0.16,12.45,0.14,,,-36
1589934640,2020-05-20 02:30,0.00,1.28,21.34,0.24,6.70,0.11,,,-37
1589934700,2020-05-20 02:31,0.00,1.06,28.05,0.24,3.27,0.08,,,-36
1589934760,2020-05-20 02:32,0.00,1.52,17.15,0.16,12.45,0.14,,,-36
1589934820,2020-05-20 02:33,0.00,1.64,15.44,0.24,16.50,0.16,,,-36
1589934880,2020-05-20 02:34,0.00,1.34,20.25,0.24,7.88,0.12,,,-36
1589934940,2020-05-20 02:35,0.00,1.23,21.93,0.24,5.65,0.10,,,-36
1589935000,2020-05-20 02:36,0.00,1.34,20.25,0.24,7.88,0.12,,,-36
1589935061,2020-05-20 02:37,0.00,1.52,17.54,0.24,12.45,0.14,,,-36
1589935121,2020-05-20 02:38,0.00,1.58,16.43,0.24,14.36,0.15,,,-36
1589935181,2020-05-20 02:39,0.00,1.23,22.55,0.24,5.65,0.10,,,-36
1589935241,2020-05-20 02:40,0.00,1.28,21.34,0.24,6.70,0.11,,,-36
1589935301,2020-05-20 02:41,0.00,1.17,23.89,0.24,4.74,0.10,,,-36
1589935361,2020-05-20 02:42,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589935421,2020-05-20 02:43,0.00,1.58,16.78,0.16,14.36,0.15,,,-36
1589935481,2020-05-20 02:44,0.00,1.52,18.36,0.24,12.45,0.14,,,-37
1589935541,2020-05-20 02:45,0.00,1.40,20.25,0.24,9.23,0.13,,,-36
1589935602,2020-05-20 02:46,0.00,1.23,23.20,0.24,5.65,0.10,,,-36
1589935662,2020-05-20 02:47,0.00,1.23,23.20,0.24,5.65,0.10,,,-36
1589935722,2020-05-20 02:48,0.00,1.28,22.55,0.24,6.70,0.11,,,-36
1589935782,2020-05-20 02:49,0.00,1.34,21.34,0.16,7.88,0.12,,,-36
1589935842,2020-05-20 02:50,0.00,1.40,19.74,0.16,9.23,0.13,,,-36
1589935902,2020-05-20 02:51,0.00,1.17,23.89,0.16,4.74,0.10,,,-36
1589935962,2020-05-20 02:52,0.00,1.17,25.40,0.24,4.74,0.10,,,-35
1589936022,2020-05-20 02:53,0.00,1.23,23.89,0.24,5.65,0.10,,,-36
1589936083,2020-05-20 02:54,0.00,1.34,21.34,0.16,7.88,0.12,,,-36
1589936143,2020-05-20 02:55,0.00,1.17,24.63,0.24,4.74,0.10,,,-36
1589936203,2020-05-20 02:56,0.00,1.17,24.63,0.24,4.74,0.10,,,-36
1589936263,2020-05-20 02:57,0.00,1.17,23.89,0.16,4.74,0.10,,,-36
1589936323,2020-05-20 02:58,0.00,1.17,24.63,0.16,4.74,0.10,,,-36
1589936383,2020-05-20 02:59,0.00,1.17,25.40,0.16,4.74,0.10,,,-36
1589936443,2020-05-20 03:00,0.00,1.34,20.78,0.16,7.88,0.12,,,-37
1589936503,2020-05-20 03:01,0.00,1.23,23.20,0.16,5.65,0.10,,,-36
1589936563,2020-05-20 03:02,0.00,1.17,25.40,0.16,4.74,0.10,,,-37
1589936623,2020-05-20 03:03,0.00,1.11,26.23,0.24,3.95,0.09,,,-36
1589936683,2020-05-20 03:04,0.00,1.17,25.40,0.16,4.74,0.10,,,-37
1589936743,2020-05-20 03:05,0.00,1.34,19.74,0.16,7.88,0.12,,,-36
1589936803,2020-05-20 03:06,0.00,1.34,21.34,0.16,7.88,0.12,,,-36
1589936863,2020-05-20 03:07,0.00,1.52,18.80,0.16,12.45,0.14,,,-37
1589936923,2020-05-20 03:08,0.00,1.34,20.25,0.16,7.88,0.12,,,-36
1589936983,2020-05-20 03:09,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589937043,2020-05-20 03:10,0.00,1.40,18.80,0.24,9.23,0.13,,,-36
1589937103,2020-05-20 03:11,0.00,1.28,20.25,0.24,6.70,0.11,,,-36
1589937163,2020-05-20 03:12,0.00,1.40,18.80,0.24,9.23,0.13,,,-37
1589937223,2020-05-20 03:13,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589937284,2020-05-20 03:14,0.00,1.28,21.34,0.16,6.70,0.11,,,-36
1589937344,2020-05-20 03:15,0.00,1.28,21.34,0.24,6.70,0.11,,,-36
1589937404,2020-05-20 03:16,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589937464,2020-05-20 03:17,0.00,1.17,23.89,0.24,4.74,0.10,,,-36
1589937524,2020-05-20 03:18,0.00,1.34,20.78,0.16,7.88,0.12,,,-36
1589937584,2020-05-20 03:19,0.00,1.17,24.63,0.16,4.74,0.10,,,-36
1589937644,2020-05-20 03:20,0.00,1.11,26.23,0.16,3.95,0.09,,,-37
1589937704,2020-05-20 03:21,0.00,1.17,25.40,0.16,4.74,0.10,,,-36
1589937764,2020-05-20 03:22,0.00,1.23,23.89,0.24,5.65,0.10,,,-36
1589937824,2020-05-20 03:23,0.00,1.17,26.23,0.16,4.74,0.10,,,-36
1589937884,2020-05-20 03:24,0.00,1.11,26.23,0.16,3.95,0.09,,,-36
1589937944,2020-05-20 03:25,0.00,1.11,27.11,0.16,3.95,0.09,,,-36
1589938004,2020-05-20 03:26,0.00,1.06,29.05,0.16,3.27,0.08,,,-36
1589938065,2020-05-20 03:27,0.00,0.95,31.28,0.16,2.18,0.07,,,-36
1589938125,2020-05-20 03:28,0.00,1.00,30.13,0.16,2.68,0.08,,,-36
1589938185,2020-05-20 03:29,0.00,1.00,31.28,0.16,2.68,0.08,,,-36
1589938245,2020-05-20 03:30,0.00,1.00,31.28,0.16,2.68,0.08,,,-36
1589938305,2020-05-20 03:31,0.00,1.06,30.13,0.16,3.27,0.08,,,-37
1589938365,2020-05-20 03:32,0.00,1.06,29.05,0.16,3.27,0.08,,,-36
1589938425,2020-05-20 03:33,0.00,1.06,30.13,0.24,3.27,0.08,,,-36
1589938485,2020-05-20 03:34,0.00,1.06,29.05,0.16,3.27,0.08,,,-36
1589938545,2020-05-20 03:35,0.00,1.11,27.11,0.16,3.95,0.09,,,-36
1589938605,2020-05-20 03:36,0.00,1.11,27.11,0.16,3.95,0.09,,,-36
1589938665,2020-05-20 03:37,0.00,1.11,28.05,0.16,3.95,0.09,,,-36
1589938725,2020-05-20 03:38,0.00,1.11,27.11,0.16,3.95,0.09,,,-36
1589938785,2020-05-20 03:39,0.00,1.17,26.23,0.16,4.74,0.10,,,-36
1589938845,2020-05-20 03:40,0.00,1.17,26.23,0.16,4.74,0.10,,,-36
1589938905,2020-05-20 03:41,0.00,1.17,25.40,0.16,4.74,0.10,,,-37
1589938965,2020-05-20 03:42,0.00,1.23,24.63,0.16,5.65,0.10,,,-36
1589939025,2020-05-20 03:43,0.00,1.17,26.23,0.16,4.74,0.10,,,-36
1589939086,2020-05-20 03:44,0.00,1.06,28.05,0.16,3.27,0.08,,,-36
1589939146,2020-05-20 03:45,0.00,1.23,24.63,0.16,5.65,0.10,,,-36
1589939206,2020-05-20 03:46,0.00,1.23,24.63,0.24,5.65,0.10,,,-36
1589939266,2020-05-20 03:47,0.00,1.40,20.25,0.16,9.23,0.13,,,-36
1589939326,2020-05-20 03:48,0.00,1.23,23.89,0.16,5.65,0.10,,,-36
1589939386,2020-05-20 03:49,0.00,1.28,23.20,0.16,6.70,0.11,,,-36
1589939446,2020-05-20 03:50,0.00,1.17,25.40,0.16,4.74,0.10,,,-36
1589939506,2020-05-20 03:51,0.00,1.28,23.89,0.24,6.70,0.11,,,-36
1589939566,2020-05-20 03:52,0.00,1.52,18.36,0.24,12.45,0.14,,,-37
1589939626,2020-05-20 03:53,0.00,1.40,19.74,0.16,9.23,0.13,,,-36
1589939686,2020-05-20 03:54,0.00,1.46,18.80,0.16,10.74,0.14,,,-37
1589939746,2020-05-20 03:55,0.00,1.23,22.55,0.16,5.65,0.10,,,-36
1589939806,2020-05-20 03:56,0.00,1.23,23.89,0.24,5.65,0.10,,,-36
1589939866,2020-05-20 03:57,0.00,1.17,25.40,0.16,4.74,0.10,,,-36
1589939926,2020-05-20 03:58,0.00,1.28,21.93,0.16,6.70,0.11,,,-37
1589939986,2020-05-20 03:59,0.00,1.52,17.94,0.16,12.45,0.14,,,-36
1589940046,2020-05-20 04:00,0.00,1.28,23.20,0.24,6.70,0.11,,,-37
1589940107,2020-05-20 04:01,0.00,1.64,16.09,0.16,16.50,0.16,,,-37
1589940167,2020-05-20 04:02,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589940227,2020-05-20 04:03,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589940287,2020-05-20 04:04,0.00,1.28,21.93,0.24,6.70,0.11,,,-36
1589940347,2020-05-20 04:05,0.00,1.34,21.34,0.24,7.88,0.12,,,-36
1589940407,2020-05-20 04:06,0.00,1.23,23.20,0.24,5.65,0.10,,,-36
1589940467,2020-05-20 04:07,0.00,1.23,23.89,0.16,5.65,0.10,,,-36
1589940527,2020-05-20 04:08,0.00,1.34,21.34,0.24,7.88,0.12,,,-36
1589940587,2020-05-20 04:09,0.00,1.34,21.34,0.24,7.88,0.12,,,-36
1589940647,2020-05-20 04:10,0.00,1.52,18.36,0.16,12.45,0.14,,,-36
1589940707,2020-05-20 04:11,0.00,1.40,21.34,0.16,9.23,0.13,,,-36
1589940767,2020-05-20 04:12,0.00,1.52,18.36,0.16,12.45,0.14,,,-36
1589940827,2020-05-20 04:13,0.00,1.52,17.94,0.24,12.45,0.14,,,-36
1589940887,2020-05-20 04:14,0.00,1.46,18.36,0.24,10.74,0.14,,,-36
1589940948,2020-05-20 04:15,0.00,1.64,15.44,0.24,16.50,0.16,,,-36
1589941008,2020-05-20 04:16,0.00,1.46,17.94,0.24,10.74,0.14,,,-36
1589941068,2020-05-20 04:17,0.00,1.52,17.15,0.24,12.45,0.14,,,-37
1589941128,2020-05-20 04:18,0.00,1.34,20.25,0.24,7.88,0.12,,,-36
1589941188,2020-05-20 04:19,0.00,1.28,21.34,0.24,6.70,0.11,,,-36
1589941248,2020-05-20 04:20,0.00,1.34,21.34,0.24,7.88,0.12,,,-36
1589941308,2020-05-20 04:21,0.00,1.52,17.94,0.24,12.45,0.14,,,-36
1589941368,2020-05-20 04:22,0.00,1.17,23.89,0.24,4.74,0.10,,,-36
1589941428,2020-05-20 04:23,0.00,1.23,23.89,0.24,5.65,0.10,,,-36
1589941488,2020-05-20 04:24,0.00,1.28,22.55,0.24,6.70,0.11,,,-36
1589941548,2020-05-20 04:25,0.00,1.40,20.25,0.16,9.23,0.13,,,-36
1589941608,2020-05-20 04:26,0.00,1.40,19.26,0.16,9.23,0.13,,,-36
1589941668,2020-05-20 04:27,0.00,1.34,20.25,0.24,7.88,0.12,,,-36
1589941728,2020-05-20 04:28,0.00,1.23,23.20,0.24,5.65,0.10,,,-36
1589941788,2020-05-20 04:29,0.00,1.34,20.78,0.24,7.88,0.12,,,-36
1589941848,2020-05-20 04:30,0.00,1.17,24.63,0.16,4.74,0.10,,,-36
1589941909,2020-05-20 04:31,0.00,1.34,20.25,0.24,7.88,0.12,,,-36
1589941969,2020-05-20 04:32,0.00,1.64,16.43,0.24,16.50,0.16,,,-36
1589942029,2020-05-20 04:33,0.00,1.34,21.34,0.24,7.88,0.12,,,-36
1589942089,2020-05-20 04:34,0.00,1.17,23.89,0.24,4.74,0.10,,,-36
1589942149,2020-05-20 04:35,0.00,1.23,23.89,0.24,5.65,0.10,,,-37
1589942209,2020-05-20 04:36,0.00,1.34,20.78,0.24,7.88,0.12,,,-36
1589942269,2020-05-20 04:37,0.00,1.23,23.89,0.24,5.65,0.10,,,-37
1589942329,2020-05-20 04:38,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589942389,2020-05-20 04:39,0.00,1.40,19.26,0.24,9.23,0.13,,,-36
1589942449,2020-05-20 04:40,0.00,1.11,25.40,0.16,3.95,0.09,,,-36
1589942509,2020-05-20 04:41,0.00,1.23,23.20,0.24,5.65,0.10,,,-36
1589942569,2020-05-20 04:42,0.00,1.11,26.23,0.24,3.95,0.09,,,-36
1589942629,2020-05-20 04:43,0.00,1.11,26.23,0.24,3.95,0.09,,,-36
1589942689,2020-05-20 04:44,0.00,1.11,27.11,0.24,3.95,0.09,,,-36
1589942749,2020-05-20 04:45,0.00,1.23,23.89,0.16,5.65,0.10,,,-36
1589942810,2020-05-20 04:46,0.00,1.23,23.89,0.24,5.65,0.10,,,-36
1589942870,2020-05-20 04:47,0.00,1.23,23.20,0.24,5.65,0.10,,,-36
1589942930,2020-05-20 04:48,0.00,1.17,24.63,0.16,4.74,0.10,,,-36
1589942990,2020-05-20 04:49,0.00,1.11,26.23,0.24,3.95,0.09,,,-36
1589943050,2020-05-20 04:50,0.00,1.06,28.05,0.24,3.27,0.08,,,-36
1589943110,2020-05-20 04:51,0.00,1.06,27.11,0.16,3.27,0.08,,,-36
1589943170,2020-05-20 04:52,0.00,1.00,30.13,0.24,2.68,0.08,,,-35
1589943230,2020-05-20 04:53,0.00,1.00,31.28,0.16,2.68,0.08,,,-37
1589943290,2020-05-20 04:54,0.00,1.00,30.13,0.16,2.68,0.08,,,-36
1589943350,2020-05-20 04:55,0.00,1.11,28.05,0.16,3.95,0.09,,,-36
1589943410,2020-05-20 04:56,0.00,1.11,27.11,0.16,3.95,0.09,,,-36
1589943470,2020-05-20 04:57,0.00,1.06,29.05,0.16,3.27,0.08,,,-37
1589943531,2020-05-20 04:58,0.00,1.28,22.55,0.16,6.70,0.11,,,-36
1589943591,2020-05-20 04:59,0.00,1.40,20.25,0.16,9.23,0.13,,,-36
1589943651,2020-05-20 05:00,0.00,1.17,24.63,0.16,4.74,0.10,,,-36
1589943711,2020-05-20 05:01,0.00,1.11,26.23,0.16,3.95,0.09,,,-36
1589943771,2020-05-20 05:02,0.00,1.17,24.63,0.16,4.74,0.10,,,-36
1589943831,2020-05-20 05:03,0.00,1.40,19.74,0.24,9.23,0.13,,,-36
1589943891,2020-05-20 05:04,0.00,1.11,26.23,0.16,3.95,0.09,,,-36
1589943951,2020-05-20 05:05,0.00,1.17,25.40,0.16,4.74,0.10,,,-36
1589944011,2020-05-20 05:06,0.00,1.28,21.34,0.16,6.70,0.11,,,-36
1589944071,2020-05-20 05:07,0.00,1.46,18.80,0.16,10.74,0.14,,,-36
1589944131,2020-05-20 05:08,0.00,1.28,21.93,0.16,6.70,0.11,,,-36
1589944191,2020-05-20 05:09,0.00,1.06,27.11,0.16,3.27,0.08,,,-36
1589944251,2020-05-20 05:10,0.00,1.23,22.55,0.16,5.65,0.10,,,-36
