1592517602,2020-06-19 00:00,73.46,984.66,1010.44,214,20.02,15.15,-23,1
1592517662,2020-06-19 00:01,73.33,984.68,1010.46,214,20.07,15.17,-23,1
1592517722,2020-06-19 00:02,73.25,984.70,1010.49,214,20.10,15.18,-23,1
1592517782,2020-06-19 00:03,73.75,984.74,1010.53,214,19.86,15.05,-23,1
1592517843,2020-06-19 00:04,74.15,984.74,1010.52,214,19.79,15.07,-22,1
1592517903,2020-06-19 00:05,74.15,984.80,1010.59,214,19.81,15.09,-24,1
1592517963,2020-06-19 00:06,74.21,984.81,1010.59,214,19.83,15.12,-24,1
1592518023,2020-06-19 00:07,74.09,984.81,1010.59,214,19.86,15.13,-23,1
1592518084,2020-06-19 00:08,74.25,984.85,1010.63,214,19.78,15.08,-22,1
1592518144,2020-06-19 00:09,74.18,984.88,1010.66,214,19.29,14.59,-23,1
1592518204,2020-06-19 00:10,74.04,984.84,1010.62,214,19.68,14.94,-23,1
1592518264,2020-06-19 00:11,74.91,984.85,1010.64,214,19.52,14.97,-23,1
1592518324,2020-06-19 00:12,75.38,984.83,1010.62,214,19.51,15.06,-22,1
1592518384,2020-06-19 00:13,74.96,984.81,1010.59,214,19.67,15.12,-22,1
1592518444,2020-06-19 00:14,74.72,984.63,1010.41,214,19.70,15.10,-24,1
1592518504,2020-06-19 00:15,74.73,984.60,1010.38,214,19.67,15.08,-22,1
1592518565,2020-06-19 00:16,75.26,984.68,1010.47,214,19.54,15.06,-23,1
1592518625,2020-06-19 00:17,74.92,984.76,1010.54,214,19.65,15.10,-22,1
1592518685,2020-06-19 00:18,74.96,984.74,1010.53,214,19.70,15.15,-23,1
1592518745,2020-06-19 00:19,74.59,984.16,1009.95,214,19.71,15.08,-22,1
1592518805,2020-06-19 00:20,75.33,984.61,1010.39,214,19.45,14.99,-23,1
1592518865,2020-06-19 00:21,75.35,984.64,1010.43,214,19.50,15.04,-23,1
1592518925,2020-06-19 00:22,75.34,984.64,1010.43,214,19.55,15.09,-23,1
1592518985,2020-06-19 00:23,75.99,984.64,1010.43,214,19.37,15.05,-22,1
1592519045,2020-06-19 00:24,75.97,984.65,1010.44,214,19.40,15.07,-23,1
1592519105,2020-06-19 00:25,75.82,984.72,1010.50,214,19.41,15.05,-23,1
1592519165,2020-06-19 00:26,76.01,984.66,1010.44,214,19.35,15.03,-23,1
1592519226,2020-06-19 00:27,75.96,984.72,1010.50,214,19.38,15.05,-22,1
1592519286,2020-06-19 00:28,75.77,984.68,1010.46,214,19.42,15.05,-22,1
1592519346,2020-06-19 00:29,75.45,984.66,1010.45,214,19.52,15.08,-23,1
1592519406,2020-06-19 00:30,75.74,984.75,1010.53,214,19.42,15.04,-22,1
1592519466,2020-06-19 00:31,75.53,984.72,1010.50,214,19.51,15.09,-23,1
1592519526,2020-06-19 00:32,75.42,984.78,1010.57,214,19.52,15.07,-23,1
1592519586,2020-06-19 00:33,75.38,984.78,1010.56,214,19.50,15.05,-23,1
1592519646,2020-06-19 00:34,75.07,984.77,1010.55,214,19.60,15.08,-23,1
1592519707,2020-06-19 00:35,75.44,984.75,1010.53,214,19.50,15.06,-23,1
1592519767,2020-06-19 00:36,75.56,984.77,1010.55,214,19.51,15.09,-24,1
1592519827,2020-06-19 00:37,75.08,984.76,1010.54,214,19.61,15.09,-23,1
1592519887,2020-06-19 00:38,75.04,984.71,1010.49,214,19.58,15.05,-23,1
1592519948,2020-06-19 00:39,74.73,984.71,1010.49,214,19.66,15.07,-22,1
1592520008,2020-06-19 00:40,75.68,984.70,1010.48,214,19.46,15.07,-22,1
1592520068,2020-06-19 00:41,75.63,984.70,1010.48,214,19.45,15.05,-22,1
1592520129,2020-06-19 00:42,75.72,984.65,1010.43,214,19.45,15.07,-23,1
1592520189,2020-06-19 00:43,76.19,984.66,1010.44,214,19.35,15.07,-23,1
1592520249,2020-06-19 00:44,76.61,984.66,1010.44,214,19.22,15.03,-23,1
1592520309,2020-06-19 00:45,76.81,984.62,1010.40,214,19.21,15.06,-22,1
1592520370,2020-06-19 00:46,76.72,984.64,1010.42,214,19.25,15.08,-23,1
1592520430,2020-06-19 00:47,76.05,984.63,1010.42,214,19.45,15.14,-22,1
1592520490,2020-06-19 00:48,76.26,984.64,1010.43,214,19.39,15.12,-23,1
1592520550,2020-06-19 00:49,76.19,984.63,1010.41,214,19.36,15.08,-23,1
1592520611,2020-06-19 00:50,75.58,984.62,1010.40,214,19.52,15.11,-23,1
1592520671,2020-06-19 00:51,75.20,984.60,1010.38,214,19.63,15.13,-20,1
1592520731,2020-06-19 00:52,74.83,984.62,1010.40,214,19.70,15.12,-23,1
1592520792,2020-06-19 00:53,74.66,984.63,1010.42,214,19.74,15.13,-23,1
1592520852,2020-06-19 00:54,74.37,984.63,1010.41,214,19.82,15.14,-23,1
1592520912,2020-06-19 00:55,74.22,984.60,1010.38,214,19.85,15.14,-23,1
1592520972,2020-06-19 00:56,73.91,984.66,1010.44,214,19.88,15.11,-23,1
1592521033,2020-06-19 00:57,73.95,984.69,1010.47,214,19.94,15.17,-24,1
1592521093,2020-06-19 00:58,73.80,984.68,1010.47,214,19.98,15.18,-21,1
1592521153,2020-06-19 00:59,73.73,984.72,1010.50,214,20.00,15.18,-23,1
1592521214,2020-06-19 01:00,73.65,984.68,1010.46,214,20.04,15.21,-22,1
1592521274,2020-06-19 01:01,73.47,984.65,1010.43,214,20.06,15.19,-23,1
1592521334,2020-06-19 01:02,73.81,984.67,1010.45,214,19.93,15.13,-23,1
1592521394,2020-06-19 01:03,73.95,984.61,1010.39,214,19.81,15.05,-22,1
1592521454,2020-06-19 01:04,74.99,984.55,1010.33,214,19.53,14.99,-23,1
1592521514,2020-06-19 01:05,75.60,984.55,1010.34,214,19.39,14.99,-21,1
1592521574,2020-06-19 01:06,76.30,984.58,1010.36,214,18.98,14.73,-20,1
1592521634,2020-06-19 01:07,76.74,984.54,1010.33,214,19.03,14.87,-23,1
1592521694,2020-06-19 01:08,77.00,984.57,1010.36,214,19.11,15.00,-22,1
1592521754,2020-06-19 01:09,77.33,984.55,1010.33,214,19.06,15.02,-23,1
1592521815,2020-06-19 01:10,77.07,984.62,1010.40,214,18.81,14.72,-23,1
1592521875,2020-06-19 01:11,76.88,984.51,1010.29,214,19.01,14.88,-23,1
1592521935,2020-06-19 01:12,77.30,984.58,1010.37,214,19.02,14.97,-22,1
1592521995,2020-06-19 01:13,77.07,984.52,1010.31,214,19.14,15.04,-22,1
1592522055,2020-06-19 01:14,77.53,984.55,1010.33,214,19.01,15.01,-21,1
1592522115,2020-06-19 01:15,78.37,984.16,1009.94,214,18.85,15.02,-23,1
1592522175,2020-06-19 01:16,78.43,984.35,1010.13,214,18.88,15.06,-23,1
1592522235,2020-06-19 01:17,79.03,984.50,1010.28,214,18.78,15.08,-22,1
1592522295,2020-06-19 01:18,79.40,984.53,1010.32,214,18.71,15.09,-22,1
1592522355,2020-06-19 01:19,80.11,984.52,1010.31,214,18.59,15.11,-21,1
1592522415,2020-06-19 01:20,80.54,984.28,1010.07,214,18.59,15.19,-24,1
1592522476,2020-06-19 01:21,80.66,984.32,1010.11,214,18.57,15.20,-23,1
1592522536,2020-06-19 01:22,81.03,984.41,1010.19,214,18.51,15.21,-22,1
1592522596,2020-06-19 01:23,81.04,984.47,1010.25,214,18.53,15.23,-20,1
1592522656,2020-06-19 01:24,81.30,984.50,1010.29,214,18.47,15.22,-23,1
1592522716,2020-06-19 01:25,81.23,984.45,1010.23,214,18.53,15.27,-22,1
1592522776,2020-06-19 01:26,81.61,984.51,1010.30,214,18.39,15.20,-23,1
1592522836,2020-06-19 01:27,81.49,984.47,1010.26,214,18.46,15.25,-23,1
1592522896,2020-06-19 01:28,81.50,984.43,1010.21,214,18.46,15.25,-22,1
1592522956,2020-06-19 01:29,80.98,984.37,1010.16,214,18.52,15.21,-22,1
1592523016,2020-06-19 01:30,80.63,984.42,1010.21,214,18.65,15.27,-22,1
1592523077,2020-06-19 01:31,80.50,984.46,1010.24,214,18.65,15.24,-22,1
1592523137,2020-06-19 01:32,80.36,984.46,1010.24,214,18.70,15.26,-22,1
1592523197,2020-06-19 01:33,79.91,984.52,1010.30,214,18.79,15.26,-22,1
1592523257,2020-06-19 01:34,79.50,984.50,1010.28,214,18.90,15.29,-23,1
1592523317,2020-06-19 01:35,79.28,984.52,1010.30,214,18.89,15.24,-23,1
1592523377,2020-06-19 01:36,79.08,984.53,1010.31,214,18.90,15.21,-22,1
1592523437,2020-06-19 01:37,78.80,984.55,1010.33,214,19.01,15.26,-22,1
1592523497,2020-06-19 01:38,78.82,984.55,1010.33,214,18.98,15.24,-22,1
1592523557,2020-06-19 01:39,78.46,984.60,1010.39,214,19.06,15.24,-22,1
1592523617,2020-06-19 01:40,78.56,984.60,1010.39,214,19.03,15.23,-23,1
1592523677,2020-06-19 01:41,79.24,984.57,1010.35,214,18.85,15.19,-23,1
1592523737,2020-06-19 01:42,79.19,984.62,1010.40,214,18.86,15.19,-23,1
1592523798,2020-06-19 01:43,79.78,984.60,1010.39,214,18.73,15.18,-23,1
1592523858,2020-06-19 01:44,80.18,984.61,1010.40,214,18.64,15.17,-23,1
1592523918,2020-06-19 01:45,80.81,984.60,1010.38,214,18.53,15.19,-24,1
1592523978,2020-06-19 01:46,80.68,984.64,1010.42,214,18.56,15.19,-22,1
1592524038,2020-06-19 01:47,81.32,984.62,1010.40,214,18.43,15.19,-22,1
1592524098,2020-06-19 01:48,81.01,984.60,1010.38,214,18.53,15.22,-23,1
1592524158,2020-06-19 01:49,81.15,984.62,1010.40,214,18.48,15.20,-22,1
1592524218,2020-06-19 01:50,81.24,984.62,1010.40,214,18.43,15.17,-22,1
1592524278,2020-06-19 01:51,81.11,984.62,1010.41,214,18.52,15.23,-23,1
1592524338,2020-06-19 01:52,81.08,984.62,1010.40,214,18.49,15.20,-24,1
1592524398,2020-06-19 01:53,81.24,984.63,1010.41,214,18.48,15.22,-22,1
1592524459,2020-06-19 01:54,81.34,984.64,1010.43,214,18.43,15.19,-23,1
1592524519,2020-06-19 01:55,81.72,984.65,1010.43,214,18.40,15.23,-23,1
1592524642,2020-06-19 01:57,81.53,984.65,1010.43,214,18.47,15.27,-22,1
1592524702,2020-06-19 01:58,81.78,984.61,1010.39,214,18.46,15.30,-22,1
1592524762,2020-06-19 01:59,81.29,984.61,1010.40,214,18.53,15.28,-23,1
1592524823,2020-06-19 02:00,81.33,984.65,1010.44,214,18.49,15.25,-22,1
1592524883,2020-06-19 02:01,81.09,984.65,1010.43,214,18.56,15.27,-23,1
1592524943,2020-06-19 02:02,81.02,984.62,1010.40,214,18.58,15.27,-23,1
1592525004,2020-06-19 02:03,80.97,984.68,1010.46,214,18.57,15.26,-24,1
1592525064,2020-06-19 02:04,80.93,984.64,1010.42,214,18.58,15.26,-24,1
1592525124,2020-06-19 02:05,81.22,984.63,1010.41,214,18.50,15.23,-23,1
1592525184,2020-06-19 02:06,81.12,984.61,1010.39,214,18.51,15.23,-23,1
1592525245,2020-06-19 02:07,81.30,984.65,1010.44,214,18.45,15.20,-23,1
1592525305,2020-06-19 02:08,81.12,984.64,1010.42,214,18.50,15.22,-22,1
1592525365,2020-06-19 02:09,80.84,984.66,1010.44,214,18.54,15.20,-23,1
1592525426,2020-06-19 02:10,80.49,984.65,1010.44,214,18.67,15.26,-23,1
1592525486,2020-06-19 02:11,80.40,984.65,1010.43,214,18.67,15.24,-22,1
1592525546,2020-06-19 02:12,80.60,984.63,1010.42,214,18.59,15.20,-23,1
1592525606,2020-06-19 02:13,80.04,984.65,1010.44,214,18.71,15.21,-23,1
1592525667,2020-06-19 02:14,79.66,984.67,1010.46,214,18.80,15.23,-23,1
1592525727,2020-06-19 02:15,79.32,984.68,1010.47,214,18.87,15.23,-24,1
1592525787,2020-06-19 02:16,79.06,984.72,1010.51,214,18.93,15.24,-23,1
1592525848,2020-06-19 02:17,78.89,984.69,1010.47,214,18.96,15.23,-23,1
1592525908,2020-06-19 02:18,78.67,984.72,1010.50,214,18.98,15.21,-22,1
1592525968,2020-06-19 02:19,78.45,984.71,1010.49,214,18.96,15.14,-23,1
1592526028,2020-06-19 02:20,78.30,984.69,1010.48,214,19.07,15.22,-23,1
1592526089,2020-06-19 02:21,78.39,984.68,1010.47,214,19.10,15.27,-23,1
1592526149,2020-06-19 02:22,77.98,984.69,1010.48,214,19.15,15.23,-23,1
1592526209,2020-06-19 02:23,78.11,984.62,1010.41,214,19.19,15.30,-23,1
1592526270,2020-06-19 02:24,77.63,984.61,1010.39,214,19.20,15.21,-23,1
1592526330,2020-06-19 02:25,78.23,984.69,1010.48,214,19.04,15.18,-23,1
1592526390,2020-06-19 02:26,78.81,984.68,1010.46,214,18.89,15.15,-22,1
1592526450,2020-06-19 02:27,78.69,984.73,1010.51,214,18.90,15.13,-21,1
1592526511,2020-06-19 02:28,78.71,984.76,1010.55,214,18.84,15.08,-22,1
1592526571,2020-06-19 02:29,78.97,984.74,1010.52,214,18.85,15.14,-23,1
1592526631,2020-06-19 02:30,78.72,984.78,1010.57,214,18.91,15.15,-23,1
1592526692,2020-06-19 02:31,78.69,984.78,1010.56,214,18.93,15.16,-22,1
1592526752,2020-06-19 02:32,78.69,984.77,1010.55,214,18.92,15.15,-23,1
1592526812,2020-06-19 02:33,78.41,984.83,1010.61,214,19.00,15.18,-22,1
1592526872,2020-06-19 02:34,78.24,984.79,1010.57,214,19.06,15.20,-23,1
1592526933,2020-06-19 02:35,78.04,984.76,1010.54,214,19.12,15.22,-23,1
1592526993,2020-06-19 02:36,77.94,984.77,1010.55,214,19.16,15.24,-22,1
1592527053,2020-06-19 02:37,77.70,984.74,1010.52,214,19.19,15.22,-22,1
1592527114,2020-06-19 02:38,77.35,984.75,1010.53,214,19.21,15.17,-23,1
1592527174,2020-06-19 02:39,77.21,984.68,1010.46,214,19.26,15.19,-22,1
1592527234,2020-06-19 02:40,77.12,984.69,1010.47,214,19.28,15.19,-23,1
1592527294,2020-06-19 02:41,76.96,984.74,1010.53,214,19.32,15.19,-22,1
1592527355,2020-06-19 02:42,76.85,984.68,1010.47,214,19.34,15.19,-22,1
1592527415,2020-06-19 02:43,76.96,984.72,1010.51,214,19.28,15.16,-23,1
1592527475,2020-06-19 02:44,77.18,984.71,1010.50,214,19.28,15.20,-23,1
1592527535,2020-06-19 02:45,77.13,984.68,1010.47,214,19.30,15.21,-23,1
1592527596,2020-06-19 02:46,77.25,984.68,1010.47,214,19.29,15.22,-23,1
1592527656,2020-06-19 02:47,77.11,984.73,1010.51,214,19.28,15.19,-23,1
1592527716,2020-06-19 02:48,77.30,984.67,1010.45,214,19.22,15.17,-23,1
1592527777,2020-06-19 02:49,77.27,984.66,1010.44,214,19.26,15.20,-23,1
1592527837,2020-06-19 02:50,77.26,984.62,1010.40,214,19.31,15.24,-23,1
1592527897,2020-06-19 02:51,77.25,984.65,1010.43,214,19.33,15.26,-22,1
1592527957,2020-06-19 02:52,77.24,984.65,1010.43,214,19.28,15.21,-22,1
1592528018,2020-06-19 02:53,77.27,984.64,1010.42,214,19.29,15.23,-23,1
1592528078,2020-06-19 02:54,77.46,984.67,1010.45,214,19.31,15.29,-24,1
1592528138,2020-06-19 02:55,77.19,984.70,1010.48,214,19.31,15.23,-21,1
1592528199,2020-06-19 02:56,77.18,984.71,1010.49,214,19.31,15.23,-23,1
1592528259,2020-06-19 02:57,77.10,984.72,1010.51,214,19.38,15.28,-21,1
1592528319,2020-06-19 02:58,76.92,984.73,1010.51,214,19.39,15.25,-27,1
1592528379,2020-06-19 02:59,76.89,984.74,1010.53,214,19.41,15.27,-22,1
1592528440,2020-06-19 03:00,76.66,984.77,1010.56,214,19.40,15.21,-23,1
1592528500,2020-06-19 03:01,76.53,984.74,1010.53,214,19.45,15.23,-22,1
1592528560,2020-06-19 03:02,76.66,984.74,1010.52,214,19.46,15.27,-23,1
1592528620,2020-06-19 03:03,76.65,984.78,1010.57,214,19.47,15.28,-22,1
1592528681,2020-06-19 03:04,76.55,984.71,1010.49,214,19.50,15.28,-24,1
1592528741,2020-06-19 03:05,76.42,984.79,1010.57,214,19.52,15.28,-22,1
1592528801,2020-06-19 03:06,76.32,984.77,1010.56,214,19.55,15.29,-23,1
1592528862,2020-06-19 03:07,76.28,984.82,1010.60,214,19.54,15.27,-23,1
1592528922,2020-06-19 03:08,76.53,984.77,1010.55,214,19.48,15.26,-22,1
1592528982,2020-06-19 03:09,76.51,984.82,1010.60,214,19.48,15.26,-22,1
1592529042,2020-06-19 03:10,76.40,984.80,1010.59,214,19.51,15.26,-22,1
1592529103,2020-06-19 03:11,76.44,984.74,1010.52,214,19.52,15.28,-23,1
1592529163,2020-06-19 03:12,76.46,984.80,1010.58,214,19.50,15.27,-23,1
1592529223,2020-06-19 03:13,76.50,984.72,1010.50,214,19.54,15.31,-23,1
1592529284,2020-06-19 03:14,76.44,984.74,1010.52,214,19.56,15.32,-23,1
1592529344,2020-06-19 03:15,76.37,984.73,1010.52,214,19.58,15.33,-22,1
1592529404,2020-06-19 03:16,76.45,984.75,1010.54,214,19.59,15.35,-23,1
1592529464,2020-06-19 03:17,76.65,984.75,1010.54,214,19.49,15.30,-23,1
1592529525,2020-06-19 03:18,76.83,984.77,1010.55,214,19.44,15.28,-22,1
1592529585,2020-06-19 03:19,76.76,984.76,1010.54,214,19.47,15.30,-23,1
1592529645,2020-06-19 03:20,77.04,984.77,1010.56,214,19.38,15.27,-24,1
1592529706,2020-06-19 03:21,77.65,984.77,1010.56,214,19.20,15.22,-22,1
1592529766,2020-06-19 03:22,77.68,984.72,1010.50,214,19.25,15.27,-23,1
1592529826,2020-06-19 03:23,78.08,984.75,1010.54,214,19.15,15.25,-22,1
1592529886,2020-06-19 03:24,78.78,984.78,1010.57,214,18.98,15.23,-23,1
1592529947,2020-06-19 03:25,78.88,984.79,1010.58,214,18.98,15.25,-23,1
1592530007,2020-06-19 03:26,78.40,984.81,1010.60,214,19.08,15.25,-22,1
1592530067,2020-06-19 03:27,78.36,984.77,1010.55,214,19.13,15.29,-24,1
1592530128,2020-06-19 03:28,78.16,984.75,1010.54,214,19.21,15.33,-22,1
1592530188,2020-06-19 03:29,77.89,984.86,1010.64,214,19.23,15.29,-22,1
1592530248,2020-06-19 03:30,77.79,984.83,1010.61,214,19.35,15.39,-21,1
1592530308,2020-06-19 03:31,77.48,984.79,1010.57,214,19.38,15.36,-22,1
1592530369,2020-06-19 03:32,77.40,984.78,1010.56,214,19.40,15.36,-22,1
1592530429,2020-06-19 03:33,77.35,984.79,1010.58,214,19.36,15.31,-21,1
1592530489,2020-06-19 03:34,77.33,984.75,1010.53,214,19.39,15.34,-22,1
1592530549,2020-06-19 03:35,77.21,984.75,1010.53,214,19.44,15.36,-21,1
1592530610,2020-06-19 03:36,77.10,984.76,1010.55,214,19.47,15.37,-22,1
1592530670,2020-06-19 03:37,77.01,984.73,1010.52,214,19.48,15.36,-22,1
1592530730,2020-06-19 03:38,76.94,984.73,1010.51,214,19.51,15.37,-23,1
1592530791,2020-06-19 03:39,76.82,984.65,1010.43,214,19.55,15.39,-23,1
1592530851,2020-06-19 03:40,76.76,984.70,1010.48,214,19.57,15.40,-23,1
1592530911,2020-06-19 03:41,76.66,984.69,1010.48,214,19.59,15.39,-24,1
1592530971,2020-06-19 03:42,76.65,984.71,1010.49,214,19.56,15.36,-23,1
1592531032,2020-06-19 03:43,77.17,984.72,1010.50,214,19.39,15.30,-22,1
1592531092,2020-06-19 03:44,77.11,984.71,1010.49,214,19.44,15.34,-23,1
1592531152,2020-06-19 03:45,76.97,984.67,1010.45,214,19.49,15.36,-22,1
1592531213,2020-06-19 03:46,77.36,984.68,1010.47,214,19.36,15.31,-23,1
1592531273,2020-06-19 03:47,77.34,984.69,1010.47,214,19.41,15.36,-22,1
1592531333,2020-06-19 03:48,77.76,984.70,1010.49,214,19.28,15.32,-22,1
1592531393,2020-06-19 03:49,78.48,984.69,1010.48,214,19.09,15.28,-23,1
1592531454,2020-06-19 03:50,78.86,984.74,1010.52,214,19.05,15.31,-23,1
1592531514,2020-06-19 03:51,78.35,984.74,1010.53,214,19.17,15.33,-23,1
1592531574,2020-06-19 03:52,78.69,984.77,1010.55,214,19.07,15.30,-23,1
1592531635,2020-06-19 03:53,78.46,984.71,1010.49,214,19.18,15.36,-22,1
1592531695,2020-06-19 03:54,78.73,984.71,1010.49,214,19.09,15.32,-23,1
1592531755,2020-06-19 03:55,78.62,984.69,1010.47,214,19.18,15.39,-22,1
1592531815,2020-06-19 03:56,78.34,984.70,1010.48,214,19.24,15.39,-22,1
1592531876,2020-06-19 03:57,78.12,984.68,1010.47,214,19.28,15.39,-22,1
1592531936,2020-06-19 03:58,77.94,984.59,1010.38,214,19.34,15.41,-23,1
1592531996,2020-06-19 03:59,77.85,984.68,1010.47,214,19.36,15.41,-22,1
1592532057,2020-06-19 04:00,77.63,984.64,1010.43,214,19.40,15.41,-22,1
1592532119,2020-06-19 04:01,77.90,984.67,1010.46,214,19.32,15.38,-23,1
1592532180,2020-06-19 04:03,78.00,984.64,1010.42,214,19.31,15.39,-23,1
1592532240,2020-06-19 04:04,78.30,984.64,1010.42,214,19.22,15.37,-23,1
1592532300,2020-06-19 04:05,78.56,984.64,1010.42,214,19.12,15.32,-23,1
1592532360,2020-06-19 04:06,79.10,984.69,1010.47,214,19.04,15.35,-23,1
1592532421,2020-06-19 04:07,79.06,984.68,1010.46,214,19.07,15.37,-23,1
1592532481,2020-06-19 04:08,79.30,984.66,1010.44,214,19.02,15.37,-23,1
1592532541,2020-06-19 04:09,79.36,984.43,1010.21,214,19.02,15.38,-22,1
1592532602,2020-06-19 04:10,79.57,984.66,1010.44,214,18.96,15.36,-23,1
1592532662,2020-06-19 04:11,79.36,984.70,1010.49,214,19.00,15.36,-23,1
1592532722,2020-06-19 04:12,78.94,984.68,1010.47,214,19.12,15.40,-21,1
1592532783,2020-06-19 04:13,78.83,984.69,1010.47,214,19.12,15.38,-23,1
1592532843,2020-06-19 04:14,78.93,984.74,1010.52,214,19.12,15.39,-23,1
1592532903,2020-06-19 04:15,78.42,984.72,1010.50,214,19.15,15.32,-23,1
1592532963,2020-06-19 04:16,78.63,984.74,1010.53,214,19.19,15.40,-22,1
1592533024,2020-06-19 04:17,79.75,984.80,1010.58,214,18.86,15.30,-22,1
1592533084,2020-06-19 04:18,80.02,984.77,1010.56,214,18.85,15.34,-22,1
1592533144,2020-06-19 04:19,80.62,984.80,1010.58,214,18.75,15.36,-24,1
1592533204,2020-06-19 04:20,80.41,984.79,1010.57,214,18.80,15.37,-23,1
1592533265,2020-06-19 04:21,80.90,984.79,1010.57,214,18.76,15.43,-22,1
1592533325,2020-06-19 04:22,80.60,984.86,1010.64,214,18.78,15.39,-23,1
1592533385,2020-06-19 04:23,80.69,984.84,1010.62,214,18.75,15.38,-22,1
1592533446,2020-06-19 04:24,80.17,984.83,1010.61,214,18.89,15.41,-24,1
1592533506,2020-06-19 04:25,80.31,984.85,1010.63,214,18.83,15.38,-22,1
1592533566,2020-06-19 04:26,80.04,984.86,1010.64,214,18.93,15.43,-23,1
1592533626,2020-06-19 04:27,79.55,984.89,1010.67,214,19.02,15.42,-22,1
1592533687,2020-06-19 04:28,79.65,984.85,1010.63,214,19.02,15.44,-23,1
1592533747,2020-06-19 04:29,79.41,984.81,1010.60,214,19.08,15.45,-22,1
1592533807,2020-06-19 04:30,79.30,984.83,1010.61,214,19.08,15.43,-23,1
1592533868,2020-06-19 04:31,79.35,984.82,1010.60,214,19.07,15.43,-23,1
1592533928,2020-06-19 04:32,79.24,984.87,1010.65,214,19.11,15.45,-24,1
1592533988,2020-06-19 04:33,79.17,984.86,1010.64,214,19.11,15.43,-22,1
1592534048,2020-06-19 04:34,79.48,984.84,1010.63,214,19.06,15.44,-23,1
1592534109,2020-06-19 04:35,79.65,984.90,1010.68,214,18.98,15.40,-23,1
1592534169,2020-06-19 04:36,79.21,984.86,1010.64,214,19.05,15.38,-22,1
1592534229,2020-06-19 04:37,79.41,984.85,1010.63,214,19.03,15.40,-22,1
1592534290,2020-06-19 04:38,79.96,984.87,1010.65,214,18.95,15.43,-23,1
1592534350,2020-06-19 04:39,79.91,984.88,1010.67,214,18.96,15.43,-23,1
1592534410,2020-06-19 04:40,80.58,984.85,1010.63,214,18.81,15.42,-23,1
1592534470,2020-06-19 04:41,80.73,984.88,1010.66,214,18.79,15.42,-22,1
1592534531,2020-06-19 04:42,80.95,984.87,1010.66,214,18.72,15.40,-22,1
1592534591,2020-06-19 04:43,81.54,984.87,1010.65,214,18.62,15.41,-22,1
1592534651,2020-06-19 04:44,81.18,984.87,1010.66,214,18.72,15.44,-23,1
1592534712,2020-06-19 04:45,81.13,984.89,1010.67,214,18.72,15.43,-23,1
1592534772,2020-06-19 04:46,81.33,984.90,1010.68,214,18.66,15.41,-23,1
1592534832,2020-06-19 04:47,81.82,984.88,1010.67,214,18.54,15.39,-23,1
1592534892,2020-06-19 04:48,81.98,984.95,1010.73,214,18.59,15.47,-23,1
1592534953,2020-06-19 04:49,81.75,984.95,1010.73,214,18.66,15.49,-22,1
1592535013,2020-06-19 04:50,81.19,984.94,1010.72,214,18.69,15.42,-23,1
1592535073,2020-06-19 04:51,81.33,984.96,1010.74,214,18.73,15.48,-23,1
1592535133,2020-06-19 04:52,80.83,984.94,1010.72,214,18.85,15.50,-22,1
1592535194,2020-06-19 04:53,80.61,984.97,1010.76,214,18.89,15.50,-24,1
1592535254,2020-06-19 04:54,80.53,984.97,1010.75,214,18.92,15.51,-22,1
1592535314,2020-06-19 04:55,80.38,984.97,1010.75,214,18.95,15.51,-23,1
1592535374,2020-06-19 04:56,80.17,984.97,1010.75,214,18.99,15.51,-23,1
1592535434,2020-06-19 04:57,80.48,984.96,1010.74,214,18.98,15.56,-23,1
1592535494,2020-06-19 04:58,81.35,984.97,1010.76,214,18.77,15.52,-23,1
1592535554,2020-06-19 04:59,81.05,985.00,1010.78,214,18.57,15.27,-23,1
1592535614,2020-06-19 05:00,81.04,984.99,1010.78,214,18.84,15.53,-23,1
1592535674,2020-06-19 05:01,81.80,984.95,1010.73,214,18.74,15.58,-23,1
1592535735,2020-06-19 05:02,81.54,984.92,1010.70,214,18.85,15.64,-22,1
1592535795,2020-06-19 05:03,81.08,984.92,1010.71,214,18.75,15.45,-23,1
1592535855,2020-06-19 05:04,81.16,984.99,1010.77,214,18.74,15.46,-22,1
1592535915,2020-06-19 05:05,81.30,984.93,1010.71,214,18.89,15.63,-22,1
1592535975,2020-06-19 05:06,81.64,984.90,1010.68,214,18.83,15.64,-22,1
1592536035,2020-06-19 05:07,81.54,984.91,1010.69,214,18.85,15.64,-23,1
1592536095,2020-06-19 05:08,81.74,984.84,1010.63,214,18.82,15.65,-23,1
1592536155,2020-06-19 05:09,81.49,984.56,1010.34,214,18.93,15.71,-23,1
1592536215,2020-06-19 05:10,81.86,984.89,1010.68,214,18.79,15.64,-23,1
1592536275,2020-06-19 05:11,82.24,984.93,1010.72,214,18.69,15.62,-23,1
1592536335,2020-06-19 05:12,82.12,984.87,1010.66,214,18.80,15.70,-23,1
1592536396,2020-06-19 05:13,82.30,984.68,1010.46,214,18.75,15.69,-23,1
1592536456,2020-06-19 05:14,82.34,984.59,1010.38,214,18.73,15.67,-23,1
1592536516,2020-06-19 05:15,83.00,984.80,1010.58,214,18.66,15.73,-23,1
1592536576,2020-06-19 05:16,82.97,984.86,1010.65,214,18.65,15.71,-24,1
1592536636,2020-06-19 05:17,82.75,984.90,1010.68,214,18.71,15.73,-22,1
1592536696,2020-06-19 05:18,82.89,984.92,1010.70,214,18.66,15.71,-22,1
1592536756,2020-06-19 05:19,82.96,984.89,1010.67,214,18.68,15.74,-22,1
