1580252436,2020-01-29 00:00,0.00,0.39,25.40,0.57,0.08,0.02,,,-39
1580252496,2020-01-29 00:01,0.00,0.34,28.05,0.44,0.05,0.01,,,-39
1580252556,2020-01-29 00:02,0.00,0.34,27.11,0.57,0.05,0.01,,,-40
1580252616,2020-01-29 00:03,0.00,0.34,30.13,0.57,0.05,0.01,,,-39
1580252677,2020-01-29 00:04,0.00,0.34,29.05,0.44,0.05,0.01,,,-39
1580252737,2020-01-29 00:05,0.00,0.34,31.28,0.44,0.05,0.01,,,-41
1580252797,2020-01-29 00:06,0.00,0.34,32.53,0.44,0.05,0.01,,,-39
1580252857,2020-01-29 00:07,0.00,0.30,32.53,0.44,0.03,0.01,,,-38
1580252917,2020-01-29 00:08,0.00,0.30,33.87,0.44,0.03,0.01,,,-40
1580252977,2020-01-29 00:09,0.00,0.34,32.53,0.44,0.05,0.01,,,-40
1580253037,2020-01-29 00:10,0.00,0.39,30.13,0.44,0.08,0.02,,,-39
1580253098,2020-01-29 00:11,0.00,0.39,30.13,0.44,0.08,0.02,,,-38
1580253158,2020-01-29 00:12,0.00,0.34,28.05,0.44,0.05,0.01,,,-37
1580253218,2020-01-29 00:13,0.00,0.34,30.13,0.44,0.05,0.01,,,-38
1580253278,2020-01-29 00:14,0.00,0.34,35.33,0.44,0.05,0.01,,,-38
1580253338,2020-01-29 00:15,0.00,0.30,36.91,0.44,0.03,0.01,,,-38
1580253398,2020-01-29 00:16,0.00,0.34,35.33,0.44,0.05,0.01,,,-44
1580253459,2020-01-29 00:17,0.00,0.34,31.28,0.44,0.05,0.01,,,-38
1580253519,2020-01-29 00:18,0.00,0.34,31.28,0.44,0.05,0.01,,,-38
1580253579,2020-01-29 00:19,0.00,0.34,35.33,0.44,0.05,0.01,,,-39
1580253639,2020-01-29 00:20,0.00,0.34,35.33,0.44,0.05,0.01,,,-38
1580253699,2020-01-29 00:21,0.00,0.34,33.87,0.44,0.05,0.01,,,-38
1580253759,2020-01-29 00:22,0.00,0.34,35.33,0.44,0.05,0.01,,,-39
1580253819,2020-01-29 00:23,0.00,0.34,32.53,0.44,0.05,0.01,,,-39
1580253880,2020-01-29 00:24,0.00,0.34,35.33,0.33,0.05,0.01,,,-38
1580253940,2020-01-29 00:25,0.00,0.30,35.33,0.33,0.03,0.01,,,-38
1580254000,2020-01-29 00:26,0.00,0.34,33.87,0.44,0.05,0.01,,,-39
1580254060,2020-01-29 00:27,0.00,0.34,35.33,0.44,0.05,0.01,,,-39
1580254120,2020-01-29 00:28,0.00,0.34,35.33,0.44,0.05,0.01,,,-41
1580254180,2020-01-29 00:29,0.00,0.34,40.53,0.44,0.05,0.01,,,-39
1580254240,2020-01-29 00:30,0.00,0.34,36.91,0.33,0.05,0.01,,,-40
1580254300,2020-01-29 00:31,0.00,0.34,35.33,0.33,0.05,0.01,,,-38
1580254361,2020-01-29 00:32,0.00,0.34,35.33,0.44,0.05,0.01,,,-38
1580254421,2020-01-29 00:33,0.00,0.30,36.91,0.44,0.03,0.01,,,-39
1580254481,2020-01-29 00:34,0.00,0.34,36.91,0.44,0.05,0.01,,,-38
1580254541,2020-01-29 00:35,0.00,0.34,32.53,0.33,0.05,0.01,,,-37
1580254601,2020-01-29 00:36,0.00,0.39,31.28,0.33,0.08,0.02,,,-38
1580254661,2020-01-29 00:37,0.00,0.34,35.33,0.44,0.05,0.01,,,-39
1580254721,2020-01-29 00:38,0.00,0.39,31.28,0.44,0.08,0.02,,,-40
1580254782,2020-01-29 00:39,0.00,0.34,35.33,0.44,0.05,0.01,,,-40
1580254842,2020-01-29 00:40,0.00,0.34,32.53,0.44,0.05,0.01,,,-39
1580254902,2020-01-29 00:41,0.00,0.34,38.64,0.44,0.05,0.01,,,-41
1580254962,2020-01-29 00:42,0.00,0.34,36.91,0.44,0.05,0.01,,,-39
1580255022,2020-01-29 00:43,0.00,0.39,36.91,0.44,0.08,0.02,,,-39
1580255082,2020-01-29 00:44,0.00,0.34,40.53,0.33,0.05,0.01,,,-39
1580255142,2020-01-29 00:45,0.00,0.34,38.64,0.44,0.05,0.01,,,-38
1580255203,2020-01-29 00:46,0.00,0.34,36.91,0.44,0.05,0.01,,,-39
1580255263,2020-01-29 00:47,0.00,0.34,35.33,0.44,0.05,0.01,,,-39
1580255323,2020-01-29 00:48,0.00,0.34,42.62,0.44,0.05,0.01,,,-39
1580255383,2020-01-29 00:49,0.00,0.34,38.64,0.44,0.05,0.01,,,-39
1580255443,2020-01-29 00:50,0.00,0.34,42.62,0.44,0.05,0.01,,,-39
1580255503,2020-01-29 00:51,0.00,0.30,42.62,0.33,0.03,0.01,,,-38
1580255564,2020-01-29 00:52,0.00,0.34,40.53,0.33,0.05,0.01,,,-37
1580255624,2020-01-29 00:53,0.00,0.30,44.92,0.33,0.03,0.01,,,-38
1580255684,2020-01-29 00:54,0.00,0.34,44.92,0.33,0.05,0.01,,,-38
1580255744,2020-01-29 00:55,0.00,0.30,42.62,0.33,0.03,0.01,,,-38
1580255804,2020-01-29 00:56,0.00,0.30,47.48,0.33,0.03,0.01,,,-37
1580255864,2020-01-29 00:57,0.00,0.30,50.35,0.33,0.03,0.01,,,-38
1580255924,2020-01-29 00:58,0.00,0.34,47.48,0.33,0.05,0.01,,,-37
1580255985,2020-01-29 00:59,0.00,0.30,53.57,0.33,0.03,0.01,,,-38
1580256045,2020-01-29 01:00,0.00,0.39,47.48,0.33,0.08,0.02,,,-38
1580256105,2020-01-29 01:01,0.00,0.34,44.92,0.33,0.05,0.01,,,-38
1580256165,2020-01-29 01:02,0.00,0.34,47.48,0.33,0.05,0.01,,,-38
1580256225,2020-01-29 01:03,0.00,0.30,50.35,0.33,0.03,0.01,,,-38
1580256285,2020-01-29 01:04,0.00,0.34,47.48,0.33,0.05,0.01,,,-37
1580256345,2020-01-29 01:05,0.00,0.39,38.64,0.33,0.08,0.02,,,-37
1580256406,2020-01-29 01:06,0.00,0.34,44.92,0.33,0.05,0.01,,,-37
1580256466,2020-01-29 01:07,0.00,0.34,40.53,0.33,0.05,0.01,,,-38
1580256526,2020-01-29 01:08,0.00,0.34,42.62,0.33,0.05,0.01,,,-38
1580256586,2020-01-29 01:09,0.00,0.34,44.92,0.33,0.05,0.01,,,-38
1580256646,2020-01-29 01:10,0.00,0.39,35.33,0.33,0.08,0.02,,,-38
1580256706,2020-01-29 01:11,0.00,0.34,40.53,0.33,0.05,0.01,,,-39
1580256766,2020-01-29 01:12,0.00,0.34,44.92,0.44,0.05,0.01,,,-38
1580256827,2020-01-29 01:13,0.00,0.39,44.92,0.33,0.08,0.02,,,-38
1580256887,2020-01-29 01:14,0.00,0.34,44.92,0.33,0.05,0.01,,,-38
1580256947,2020-01-29 01:15,0.00,0.34,50.35,0.24,0.05,0.01,,,-38
1580257007,2020-01-29 01:16,0.00,0.34,50.35,0.33,0.05,0.01,,,-37
1580257067,2020-01-29 01:17,0.00,0.30,53.57,0.33,0.03,0.01,,,-37
1580257127,2020-01-29 01:18,0.00,0.34,53.57,0.33,0.05,0.01,,,-37
1580257187,2020-01-29 01:19,0.00,0.39,44.92,0.33,0.08,0.02,,,-37
1580257247,2020-01-29 01:20,0.00,0.34,57.22,0.33,0.05,0.01,,,-39
1580257307,2020-01-29 01:21,0.00,0.30,57.22,0.24,0.03,0.01,,,-38
1580257367,2020-01-29 01:22,0.00,0.34,57.22,0.33,0.05,0.01,,,-39
1580257427,2020-01-29 01:23,0.00,0.30,57.22,0.24,0.03,0.01,,,-38
1580257487,2020-01-29 01:24,0.00,0.34,57.22,0.33,0.05,0.01,,,-39
1580257547,2020-01-29 01:25,0.00,0.30,61.40,0.33,0.03,0.01,,,-38
1580257607,2020-01-29 01:26,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580257667,2020-01-29 01:27,0.00,0.34,53.57,0.33,0.05,0.01,,,-39
1580257727,2020-01-29 01:28,0.00,0.39,50.35,0.33,0.08,0.02,,,-38
1580257787,2020-01-29 01:29,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580257847,2020-01-29 01:30,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580257907,2020-01-29 01:31,0.00,0.30,57.22,0.24,0.03,0.01,,,-39
1580257967,2020-01-29 01:32,0.00,0.30,57.22,0.33,0.03,0.01,,,-38
1580258028,2020-01-29 01:33,0.00,0.34,53.57,0.33,0.05,0.01,,,-38
1580258088,2020-01-29 01:34,0.00,0.34,53.57,0.33,0.05,0.01,,,-38
1580258148,2020-01-29 01:35,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580258208,2020-01-29 01:36,0.00,0.34,57.22,0.24,0.05,0.01,,,-38
1580258268,2020-01-29 01:37,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580258328,2020-01-29 01:38,0.00,0.34,66.23,0.33,0.05,0.01,,,-38
1580258388,2020-01-29 01:39,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580258448,2020-01-29 01:40,0.00,0.34,61.40,0.33,0.05,0.01,,,-39
1580258508,2020-01-29 01:41,0.00,0.34,53.57,0.33,0.05,0.01,,,-38
1580258568,2020-01-29 01:42,0.00,0.34,57.22,0.33,0.05,0.01,,,-39
1580258628,2020-01-29 01:43,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580258688,2020-01-29 01:44,0.00,0.34,50.35,0.33,0.05,0.01,,,-38
1580258749,2020-01-29 01:45,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580258809,2020-01-29 01:46,0.00,0.34,53.57,0.33,0.05,0.01,,,-38
1580258869,2020-01-29 01:47,0.00,0.34,57.22,0.33,0.05,0.01,,,-37
1580258929,2020-01-29 01:48,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580258989,2020-01-29 01:49,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580259049,2020-01-29 01:50,0.00,0.30,61.40,0.24,0.03,0.01,,,-38
1580259109,2020-01-29 01:51,0.00,0.34,57.22,0.24,0.05,0.01,,,-38
1580259169,2020-01-29 01:52,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580259229,2020-01-29 01:53,0.00,0.34,61.40,0.24,0.05,0.01,,,-38
1580259289,2020-01-29 01:54,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580259349,2020-01-29 01:55,0.00,0.34,66.23,0.33,0.05,0.01,,,-37
1580259409,2020-01-29 01:56,0.00,0.34,66.23,0.33,0.05,0.01,,,-38
1580259469,2020-01-29 01:57,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580259529,2020-01-29 01:58,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580259589,2020-01-29 01:59,0.00,0.34,66.23,0.33,0.05,0.01,,,-37
1580259649,2020-01-29 02:00,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580259709,2020-01-29 02:01,0.00,0.34,66.23,0.24,0.05,0.01,,,-37
1580259769,2020-01-29 02:02,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580259829,2020-01-29 02:03,0.00,0.34,66.23,0.24,0.05,0.01,,,-39
1580259890,2020-01-29 02:04,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580259950,2020-01-29 02:05,0.00,0.34,66.23,0.24,0.05,0.01,,,-39
1580260010,2020-01-29 02:06,0.00,0.30,66.23,0.24,0.03,0.01,,,-38
1580260070,2020-01-29 02:07,0.00,0.34,66.23,0.24,0.05,0.01,,,-38
1580260130,2020-01-29 02:08,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580260190,2020-01-29 02:09,0.00,0.34,61.40,0.24,0.05,0.01,,,-37
1580260250,2020-01-29 02:10,0.00,0.44,57.22,0.33,0.12,0.02,,,-40
1580260310,2020-01-29 02:11,0.00,0.34,61.40,0.24,0.05,0.01,,,-37
1580260370,2020-01-29 02:12,0.00,0.34,66.23,0.24,0.05,0.01,,,-37
1580260430,2020-01-29 02:13,0.00,0.30,71.86,0.33,0.03,0.01,,,-38
1580260490,2020-01-29 02:14,0.00,0.30,66.23,0.33,0.03,0.01,,,-38
1580260550,2020-01-29 02:15,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580260610,2020-01-29 02:16,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580260670,2020-01-29 02:17,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580260730,2020-01-29 02:18,0.00,0.30,78.51,0.24,0.03,0.01,,,-37
1580260790,2020-01-29 02:19,0.00,0.30,71.86,0.24,0.03,0.01,,,-38
1580260851,2020-01-29 02:20,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580260911,2020-01-29 02:21,0.00,0.30,66.23,0.24,0.03,0.01,,,-39
1580260971,2020-01-29 02:22,0.00,0.34,66.23,0.33,0.05,0.01,,,-38
1580261031,2020-01-29 02:23,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580261091,2020-01-29 02:24,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580261151,2020-01-29 02:25,0.00,0.30,66.23,0.24,0.03,0.01,,,-39
1580261211,2020-01-29 02:26,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580261271,2020-01-29 02:27,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580261331,2020-01-29 02:28,0.00,0.39,61.40,0.24,0.08,0.02,,,-38
1580261391,2020-01-29 02:29,0.00,0.34,61.40,0.24,0.05,0.01,,,-39
1580261451,2020-01-29 02:30,0.00,0.34,61.40,0.24,0.05,0.01,,,-39
1580261511,2020-01-29 02:31,0.00,0.34,61.40,0.33,0.05,0.01,,,-39
1580261571,2020-01-29 02:32,0.00,0.34,61.40,0.33,0.05,0.01,,,-39
1580261631,2020-01-29 02:33,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580261691,2020-01-29 02:34,0.00,0.30,71.86,0.24,0.03,0.01,,,-38
1580261751,2020-01-29 02:35,0.00,0.30,78.51,0.24,0.03,0.01,,,-38
1580261811,2020-01-29 02:36,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580261871,2020-01-29 02:37,0.00,0.34,61.40,0.33,0.05,0.01,,,-39
1580261931,2020-01-29 02:38,0.00,0.34,61.40,0.24,0.05,0.01,,,-39
1580261991,2020-01-29 02:39,0.00,0.34,66.23,0.24,0.05,0.01,,,-39
1580262051,2020-01-29 02:40,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580262112,2020-01-29 02:41,0.00,0.34,61.40,0.24,0.05,0.01,,,-39
1580262172,2020-01-29 02:42,0.00,0.39,50.35,0.24,0.08,0.02,,,-39
1580262232,2020-01-29 02:43,0.00,0.39,57.22,0.33,0.08,0.02,,,-39
1580262292,2020-01-29 02:44,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580262352,2020-01-29 02:45,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580262412,2020-01-29 02:46,0.00,0.30,71.86,0.24,0.03,0.01,,,-39
1580262472,2020-01-29 02:47,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580262532,2020-01-29 02:48,0.00,0.39,61.40,0.33,0.08,0.02,,,-39
1580262592,2020-01-29 02:49,0.00,0.34,61.40,0.24,0.05,0.01,,,-39
1580262652,2020-01-29 02:50,0.00,0.39,61.40,0.24,0.08,0.02,,,-40
1580262712,2020-01-29 02:51,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580262772,2020-01-29 02:52,0.00,0.34,61.40,0.24,0.05,0.01,,,-38
1580262832,2020-01-29 02:53,0.00,0.34,61.40,0.33,0.05,0.01,,,-39
1580262892,2020-01-29 02:54,0.00,0.39,66.23,0.24,0.08,0.02,,,-39
1580262952,2020-01-29 02:55,0.00,0.34,66.23,0.24,0.05,0.01,,,-38
1580263013,2020-01-29 02:56,0.00,0.34,66.23,0.33,0.05,0.01,,,-38
1580263073,2020-01-29 02:57,0.00,0.39,57.22,0.33,0.08,0.02,,,-37
1580263133,2020-01-29 02:58,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580263193,2020-01-29 02:59,0.00,0.34,57.22,0.33,0.05,0.01,,,-38
1580263253,2020-01-29 03:00,0.00,0.44,53.57,0.24,0.12,0.02,,,-37
1580263313,2020-01-29 03:01,0.00,0.39,53.57,0.33,0.08,0.02,,,-38
1580263373,2020-01-29 03:02,0.00,0.39,57.22,0.33,0.08,0.02,,,-39
1580263433,2020-01-29 03:03,0.00,0.39,57.22,0.33,0.08,0.02,,,-39
1580263493,2020-01-29 03:04,0.00,0.34,61.40,0.24,0.05,0.01,,,-39
1580263553,2020-01-29 03:05,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580263613,2020-01-29 03:06,0.00,0.34,61.40,0.33,0.05,0.01,,,-39
1580263673,2020-01-29 03:07,0.00,0.34,66.23,0.33,0.05,0.01,,,-38
1580263733,2020-01-29 03:08,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580263793,2020-01-29 03:09,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580263853,2020-01-29 03:10,0.00,0.34,61.40,0.33,0.05,0.01,,,-38
1580263913,2020-01-29 03:11,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580263973,2020-01-29 03:12,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580264033,2020-01-29 03:13,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580264093,2020-01-29 03:14,0.00,0.34,53.57,0.24,0.05,0.01,,,-38
1580264153,2020-01-29 03:15,0.00,0.44,47.48,0.33,0.12,0.02,,,-38
1580264213,2020-01-29 03:16,0.00,0.48,47.48,0.33,0.18,0.03,,,-38
1580264273,2020-01-29 03:17,0.00,0.48,44.92,0.33,0.18,0.03,,,-38
1580264333,2020-01-29 03:18,0.00,0.39,50.35,0.33,0.08,0.02,,,-38
1580264393,2020-01-29 03:19,0.00,0.48,40.53,0.33,0.18,0.03,,,-39
1580264454,2020-01-29 03:20,0.00,0.44,38.64,0.33,0.12,0.02,,,-38
1580264514,2020-01-29 03:21,0.00,0.39,47.48,0.33,0.08,0.02,,,-38
1580264574,2020-01-29 03:22,0.00,0.39,47.48,0.33,0.08,0.02,,,-38
1580264634,2020-01-29 03:23,0.00,0.48,44.92,0.33,0.18,0.03,,,-39
1580264694,2020-01-29 03:24,0.00,0.39,53.57,0.33,0.08,0.02,,,-38
1580264754,2020-01-29 03:25,0.00,0.48,47.48,0.33,0.18,0.03,,,-38
1580264814,2020-01-29 03:26,0.00,0.39,53.57,0.33,0.08,0.02,,,-38
1580264874,2020-01-29 03:27,0.00,0.39,50.35,0.33,0.08,0.02,,,-38
1580264934,2020-01-29 03:28,0.00,0.53,44.92,0.33,0.26,0.03,,,-38
1580264994,2020-01-29 03:29,0.00,0.39,50.35,0.33,0.08,0.02,,,-38
1580265054,2020-01-29 03:30,0.00,0.39,53.57,0.33,0.08,0.02,,,-39
1580265114,2020-01-29 03:31,0.00,0.39,53.57,0.33,0.08,0.02,,,-42
1580265174,2020-01-29 03:32,0.00,0.34,57.22,0.24,0.05,0.01,,,-39
1580265234,2020-01-29 03:33,0.00,0.39,57.22,0.33,0.08,0.02,,,-38
1580265294,2020-01-29 03:34,0.00,0.39,57.22,0.33,0.08,0.02,,,-37
1580265354,2020-01-29 03:35,0.00,0.39,57.22,0.33,0.08,0.02,,,-38
1580265414,2020-01-29 03:36,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580265474,2020-01-29 03:37,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580265534,2020-01-29 03:38,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580265594,2020-01-29 03:39,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580265655,2020-01-29 03:40,0.00,0.39,61.40,0.33,0.08,0.02,,,-39
1580265715,2020-01-29 03:41,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580265775,2020-01-29 03:42,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580265835,2020-01-29 03:43,0.00,0.39,61.40,0.33,0.08,0.02,,,-37
1580265895,2020-01-29 03:44,0.00,0.34,66.23,0.24,0.05,0.01,,,-38
1580265955,2020-01-29 03:45,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580266015,2020-01-29 03:46,0.00,0.34,71.86,0.33,0.05,0.01,,,-40
1580266075,2020-01-29 03:47,0.00,0.39,71.86,0.33,0.08,0.02,,,-38
1580266135,2020-01-29 03:48,0.00,0.34,66.23,0.33,0.05,0.01,,,-37
1580266195,2020-01-29 03:49,0.00,0.34,66.23,0.33,0.05,0.01,,,-37
1580266255,2020-01-29 03:50,0.00,0.34,66.23,0.33,0.05,0.01,,,-38
1580266315,2020-01-29 03:51,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580266375,2020-01-29 03:52,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580266435,2020-01-29 03:53,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580266495,2020-01-29 03:54,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580266555,2020-01-29 03:55,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580266615,2020-01-29 03:56,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580266675,2020-01-29 03:57,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580266735,2020-01-29 03:58,0.00,0.34,78.51,0.24,0.05,0.01,,,-37
1580266795,2020-01-29 03:59,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580266855,2020-01-29 04:00,0.00,0.39,61.40,0.33,0.08,0.02,,,-37
1580266916,2020-01-29 04:01,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580266976,2020-01-29 04:02,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580267036,2020-01-29 04:03,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580267096,2020-01-29 04:04,0.00,0.39,71.86,0.33,0.08,0.02,,,-39
1580267156,2020-01-29 04:05,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580267216,2020-01-29 04:06,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580267276,2020-01-29 04:07,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580267336,2020-01-29 04:08,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580267396,2020-01-29 04:09,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580267456,2020-01-29 04:10,0.00,0.34,78.51,0.24,0.05,0.01,,,-37
1580267516,2020-01-29 04:11,0.00,0.44,66.23,0.33,0.12,0.02,,,-38
1580267576,2020-01-29 04:12,0.00,0.44,53.57,0.33,0.12,0.02,,,-39
1580267636,2020-01-29 04:13,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580267696,2020-01-29 04:14,0.00,0.34,66.23,0.33,0.05,0.01,,,-38
1580267756,2020-01-29 04:15,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580267817,2020-01-29 04:16,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580267877,2020-01-29 04:17,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580267937,2020-01-29 04:18,0.00,0.44,57.22,0.33,0.12,0.02,,,-38
1580267997,2020-01-29 04:19,0.00,0.39,61.40,0.24,0.08,0.02,,,-37
1580268057,2020-01-29 04:20,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580268117,2020-01-29 04:21,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580268177,2020-01-29 04:22,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580268238,2020-01-29 04:23,0.00,0.44,53.57,0.33,0.12,0.02,,,-37
1580268298,2020-01-29 04:24,0.00,0.44,53.57,0.33,0.12,0.02,,,-38
1580268358,2020-01-29 04:25,0.00,0.44,53.57,0.24,0.12,0.02,,,-37
1580268418,2020-01-29 04:26,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580268478,2020-01-29 04:27,0.00,0.39,57.22,0.33,0.08,0.02,,,-39
1580268538,2020-01-29 04:28,0.00,0.44,53.57,0.33,0.12,0.02,,,-39
1580268598,2020-01-29 04:29,0.00,0.39,57.22,0.33,0.08,0.02,,,-39
1580268658,2020-01-29 04:30,0.00,0.39,61.40,0.24,0.08,0.02,,,-39
1580268718,2020-01-29 04:31,0.00,0.34,66.23,0.33,0.05,0.01,,,-37
1580268778,2020-01-29 04:32,0.00,0.39,61.40,0.33,0.08,0.02,,,-37
1580268838,2020-01-29 04:33,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580268898,2020-01-29 04:34,0.00,0.48,53.57,0.33,0.18,0.03,,,-38
1580268958,2020-01-29 04:35,0.00,0.34,61.40,0.33,0.05,0.01,,,-37
1580269018,2020-01-29 04:36,0.00,0.44,61.40,0.33,0.12,0.02,,,-38
1580269078,2020-01-29 04:37,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580269138,2020-01-29 04:38,0.00,0.39,66.23,0.33,0.08,0.02,,,-39
1580269199,2020-01-29 04:39,0.00,0.39,78.51,0.33,0.08,0.02,,,-38
1580269259,2020-01-29 04:40,0.00,0.39,71.86,0.33,0.08,0.02,,,-39
1580269319,2020-01-29 04:41,0.00,0.44,61.40,0.24,0.12,0.02,,,-40
1580269379,2020-01-29 04:42,0.00,0.39,57.22,0.33,0.08,0.02,,,-38
1580269439,2020-01-29 04:43,0.00,0.39,61.40,0.33,0.08,0.02,,,-38
1580269499,2020-01-29 04:44,0.00,0.39,66.23,0.33,0.08,0.02,,,-39
1580269559,2020-01-29 04:45,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580269619,2020-01-29 04:46,0.00,0.44,61.40,0.33,0.12,0.02,,,-37
1580269679,2020-01-29 04:47,0.00,0.39,66.23,0.24,0.08,0.02,,,-37
1580269739,2020-01-29 04:48,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580269799,2020-01-29 04:49,0.00,0.44,61.40,0.24,0.12,0.02,,,-39
1580269859,2020-01-29 04:50,0.00,0.48,53.57,0.33,0.18,0.03,,,-38
1580269919,2020-01-29 04:51,0.00,0.39,61.40,0.33,0.08,0.02,,,-37
1580269979,2020-01-29 04:52,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580270039,2020-01-29 04:53,0.00,0.39,66.23,0.33,0.08,0.02,,,-39
1580270099,2020-01-29 04:54,0.00,0.44,66.23,0.33,0.12,0.02,,,-39
1580270159,2020-01-29 04:55,0.00,0.39,66.23,0.33,0.08,0.02,,,-39
1580270219,2020-01-29 04:56,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580270279,2020-01-29 04:57,0.00,0.39,57.22,0.33,0.08,0.02,,,-38
1580270339,2020-01-29 04:58,0.00,0.44,57.22,0.33,0.12,0.02,,,-39
1580270399,2020-01-29 04:59,0.00,0.39,61.40,0.33,0.08,0.02,,,-39
1580270460,2020-01-29 05:01,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580270520,2020-01-29 05:02,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580270580,2020-01-29 05:03,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580270640,2020-01-29 05:04,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580270700,2020-01-29 05:05,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580270760,2020-01-29 05:06,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580270820,2020-01-29 05:07,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580270880,2020-01-29 05:08,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580270940,2020-01-29 05:09,0.00,0.39,71.86,0.33,0.08,0.02,,,-39
1580271000,2020-01-29 05:10,0.00,0.39,78.51,0.33,0.08,0.02,,,-38
1580271060,2020-01-29 05:11,0.00,0.39,78.51,0.24,0.08,0.02,,,-38
