1591221780,2020-06-04 00:03,64.40,936.76,1008.57,596,7.91,1.61,-84,1
1591221842,2020-06-04 00:04,64.22,936.80,1008.60,596,7.90,1.56,-85,1
1591222155,2020-06-04 00:09,64.79,936.73,1008.54,596,7.71,1.51,-82,1
1591222341,2020-06-04 00:12,65.49,936.68,1008.49,596,7.69,1.64,-83,1
1591222402,2020-06-04 00:13,65.08,936.66,1008.47,596,7.66,1.52,-83,1
1591222526,2020-06-04 00:15,65.40,936.65,1008.46,596,7.60,1.53,-84,1
1591222592,2020-06-04 00:16,65.56,936.63,1008.44,596,7.61,1.58,-84,1
1591222656,2020-06-04 00:17,65.72,936.63,1008.43,596,7.60,1.60,-84,1
1591222719,2020-06-04 00:18,65.72,936.66,1008.47,596,7.52,1.53,-84,1
1591222780,2020-06-04 00:19,65.62,936.64,1008.45,596,7.55,1.53,-84,1
1591222841,2020-06-04 00:20,65.81,936.61,1008.42,596,7.53,1.55,-83,1
1591222902,2020-06-04 00:21,65.63,936.59,1008.40,596,7.53,1.52,-85,1
1591222965,2020-06-04 00:22,65.13,936.59,1008.40,596,7.51,1.39,-84,1
1591223025,2020-06-04 00:23,65.22,936.56,1008.37,596,7.51,1.41,-84,1
1591223086,2020-06-04 00:24,65.88,936.58,1008.39,596,7.45,1.49,-84,1
1591223147,2020-06-04 00:25,66.47,936.56,1008.37,596,7.40,1.57,-85,1
1591223208,2020-06-04 00:26,66.69,936.58,1008.39,596,7.38,1.60,-84,1
1591223269,2020-06-04 00:27,67.48,936.59,1008.40,596,7.33,1.71,-86,1
1591223330,2020-06-04 00:28,67.82,936.58,1008.39,596,7.31,1.76,-85,1
1591223395,2020-06-04 00:29,67.46,936.56,1008.37,596,7.32,1.70,-84,1
1591223456,2020-06-04 00:30,67.00,936.58,1008.38,596,7.30,1.58,-85,1
1591223519,2020-06-04 00:31,66.28,936.54,1008.35,596,7.29,1.42,-85,1
1591223581,2020-06-04 00:33,66.56,936.53,1008.33,596,7.29,1.48,-84,1
1591223641,2020-06-04 00:34,66.13,936.54,1008.35,596,7.27,1.37,-86,1
1591223767,2020-06-04 00:36,66.81,936.51,1008.31,596,7.19,1.44,-85,1
1591223828,2020-06-04 00:37,67.83,936.51,1008.32,596,7.11,1.57,-84,1
1591223890,2020-06-04 00:38,68.84,936.52,1008.33,596,7.09,1.76,-84,1
1591223952,2020-06-04 00:39,68.29,936.56,1008.37,596,7.06,1.62,-85,1
1591224013,2020-06-04 00:40,68.41,936.53,1008.34,596,7.03,1.62,-84,1
1591224139,2020-06-04 00:42,67.58,936.51,1008.32,596,7.02,1.44,-84,1
1591224201,2020-06-04 00:43,67.65,936.50,1008.30,596,7.02,1.45,-83,1
1591224264,2020-06-04 00:44,67.40,936.47,1008.28,596,7.02,1.40,-83,1
1591224325,2020-06-04 00:45,66.80,936.47,1008.28,596,6.94,1.20,-84,1
1591224389,2020-06-04 00:46,68.89,936.41,1008.22,596,6.76,1.46,-83,1
1591224452,2020-06-04 00:47,69.75,936.39,1008.20,596,6.72,1.59,-84,1
1591224512,2020-06-04 00:48,69.68,936.35,1008.16,596,6.72,1.58,-84,1
1591224574,2020-06-04 00:49,70.27,936.37,1008.17,596,6.69,1.66,-83,1
1591224634,2020-06-04 00:50,70.30,936.32,1008.12,596,6.68,1.66,-84,1
1591224697,2020-06-04 00:51,69.78,936.32,1008.13,596,6.69,1.57,-84,1
1591224820,2020-06-04 00:53,69.60,936.25,1008.06,596,6.74,1.58,-84,1
1591224881,2020-06-04 00:54,70.31,936.25,1008.06,596,6.75,1.73,-83,1
1591224942,2020-06-04 00:55,69.12,936.26,1008.07,596,6.76,1.50,-83,1
1591225003,2020-06-04 00:56,68.63,936.26,1008.07,596,6.76,1.40,-82,1
1591225064,2020-06-04 00:57,68.52,936.28,1008.09,596,6.74,1.36,-83,1
1591225124,2020-06-04 00:58,68.83,936.28,1008.09,596,6.74,1.42,-85,1
1591225248,2020-06-04 01:00,68.48,936.27,1008.08,596,6.72,1.33,-84,1
1591225308,2020-06-04 01:01,68.33,936.26,1008.06,596,6.73,1.31,-83,1
1591225369,2020-06-04 01:02,68.33,936.24,1008.05,596,6.72,1.30,-82,1
1591225429,2020-06-04 01:03,68.85,936.25,1008.06,596,6.69,1.38,-84,1
1591225491,2020-06-04 01:04,69.03,936.24,1008.05,596,6.70,1.43,-83,1
1591225551,2020-06-04 01:05,68.23,936.23,1008.04,596,6.68,1.25,-83,1
1591225612,2020-06-04 01:06,68.75,936.21,1008.02,596,6.68,1.35,-83,1
1591225673,2020-06-04 01:07,68.49,936.22,1008.03,596,6.68,1.30,-83,1
1591225735,2020-06-04 01:08,68.56,936.23,1008.03,596,6.70,1.33,-84,1
1591225796,2020-06-04 01:09,67.93,936.22,1008.02,596,6.67,1.17,-83,1
1591225857,2020-06-04 01:10,67.77,936.24,1008.05,596,6.62,1.09,-84,1
1591225918,2020-06-04 01:11,67.43,936.26,1008.07,596,6.58,0.98,-85,1
1591225978,2020-06-04 01:12,68.37,936.24,1008.05,596,6.55,1.15,-83,1
1591226038,2020-06-04 01:13,68.73,936.23,1008.04,596,6.54,1.21,-84,1
1591226101,2020-06-04 01:15,69.11,936.19,1008.00,596,6.56,1.31,-84,1
1591226162,2020-06-04 01:16,69.22,936.23,1008.04,596,6.59,1.36,-83,1
1591226222,2020-06-04 01:17,68.76,936.21,1008.02,596,6.58,1.26,-85,1
1591226282,2020-06-04 01:18,68.81,936.22,1008.02,596,6.60,1.29,-84,1
1591226342,2020-06-04 01:19,68.94,936.19,1008.00,596,6.63,1.34,-84,1
1591226403,2020-06-04 01:20,68.61,936.17,1007.98,596,6.64,1.28,-84,1
1591226464,2020-06-04 01:21,68.63,936.07,1007.88,596,6.67,1.32,-83,1
1591226525,2020-06-04 01:22,68.83,936.17,1007.98,596,6.66,1.35,-84,1
1591226586,2020-06-04 01:23,70.35,936.17,1007.98,596,6.53,1.53,-83,1
1591226646,2020-06-04 01:24,72.03,936.19,1008.00,596,6.42,1.75,-85,1
1591226707,2020-06-04 01:25,70.46,936.17,1007.97,596,6.51,1.53,-85,1
1591226768,2020-06-04 01:26,70.13,936.16,1007.96,596,6.51,1.46,-83,1
1591226892,2020-06-04 01:28,70.16,936.12,1007.92,596,6.52,1.48,-85,1
1591226953,2020-06-04 01:29,69.97,936.13,1007.93,596,6.53,1.45,-83,1
1591227014,2020-06-04 01:30,70.48,936.15,1007.95,596,6.56,1.58,-84,1
1591227074,2020-06-04 01:31,70.15,936.06,1007.87,596,6.59,1.55,-83,1
1591227135,2020-06-04 01:32,70.00,936.07,1007.88,596,6.60,1.52,-83,1
1591227195,2020-06-04 01:33,69.87,936.11,1007.92,596,6.62,1.52,-84,1
1591227255,2020-06-04 01:34,69.58,936.09,1007.89,596,6.65,1.49,-84,1
1591227316,2020-06-04 01:35,69.59,936.09,1007.90,596,6.66,1.50,-84,1
1591227378,2020-06-04 01:36,69.61,936.05,1007.86,596,6.69,1.53,-84,1
1591227439,2020-06-04 01:37,69.50,936.05,1007.86,596,6.71,1.53,-83,1
1591227502,2020-06-04 01:38,69.54,936.05,1007.86,596,6.72,1.55,-84,1
1591227562,2020-06-04 01:39,69.93,936.04,1007.85,596,6.67,1.58,-84,1
1591227623,2020-06-04 01:40,70.21,936.04,1007.84,596,6.66,1.62,-85,1
1591227686,2020-06-04 01:41,69.60,936.00,1007.81,596,6.65,1.49,-84,1
1591227747,2020-06-04 01:42,69.20,935.99,1007.80,596,6.63,1.39,-83,1
1591227808,2020-06-04 01:43,69.59,935.99,1007.79,596,6.62,1.46,-84,1
1591227870,2020-06-04 01:44,69.74,935.98,1007.78,596,6.61,1.48,-84,1
1591227930,2020-06-04 01:45,70.13,935.94,1007.75,596,6.62,1.57,-84,1
1591227990,2020-06-04 01:46,69.73,935.95,1007.76,596,6.61,1.48,-84,1
1591228050,2020-06-04 01:47,69.66,935.94,1007.75,596,6.62,1.48,-83,1
1591228111,2020-06-04 01:48,69.63,935.97,1007.78,596,6.61,1.46,-84,1
1591228172,2020-06-04 01:49,70.26,935.95,1007.76,596,6.59,1.57,-84,1
1591228232,2020-06-04 01:50,70.05,935.93,1007.74,596,6.61,1.54,-84,1
1591228292,2020-06-04 01:51,69.92,935.91,1007.71,596,6.57,1.48,-82,1
1591228352,2020-06-04 01:52,69.21,935.89,1007.70,596,6.53,1.30,-83,1
1591228412,2020-06-04 01:53,69.23,935.85,1007.65,596,6.50,1.27,-84,1
1591228473,2020-06-04 01:54,70.72,935.84,1007.65,596,6.50,1.57,-84,1
1591228533,2020-06-04 01:55,70.22,935.82,1007.63,596,6.52,1.49,-84,1
1591228593,2020-06-04 01:56,69.71,935.79,1007.60,596,6.53,1.40,-84,1
1591228653,2020-06-04 01:57,69.81,935.77,1007.58,596,6.54,1.43,-84,1
1591228713,2020-06-04 01:58,70.26,935.79,1007.60,596,6.55,1.53,-84,1
1591228776,2020-06-04 01:59,70.33,935.84,1007.65,596,6.53,1.52,-84,1
1591228836,2020-06-04 02:00,70.39,935.80,1007.60,596,6.51,1.52,-82,1
1591228897,2020-06-04 02:01,69.84,935.76,1007.56,596,6.51,1.41,-84,1
1591228957,2020-06-04 02:02,69.56,935.73,1007.54,596,6.46,1.30,-83,1
1591229018,2020-06-04 02:03,69.48,935.70,1007.51,596,6.35,1.18,-83,1
1591229079,2020-06-04 02:04,69.68,935.70,1007.50,596,6.31,1.18,-85,1
1591229139,2020-06-04 02:05,69.69,935.68,1007.49,596,6.32,1.19,-85,1
1591229200,2020-06-04 02:06,70.09,935.66,1007.47,596,6.34,1.29,-84,1
1591229264,2020-06-04 02:07,69.37,935.67,1007.47,596,6.31,1.12,-84,1
1591229324,2020-06-04 02:08,69.96,935.65,1007.46,596,6.27,1.20,-84,1
1591229384,2020-06-04 02:09,69.76,935.64,1007.44,596,6.29,1.18,-83,1
1591229445,2020-06-04 02:10,69.01,935.61,1007.42,596,6.30,1.04,-83,1
1591229505,2020-06-04 02:11,68.81,935.62,1007.43,596,6.31,1.01,-83,1
1591229565,2020-06-04 02:12,68.67,935.64,1007.45,596,6.31,0.98,-84,1
1591229626,2020-06-04 02:13,68.42,935.60,1007.41,596,6.32,0.94,-83,1
1591229687,2020-06-04 02:14,68.58,935.65,1007.46,596,6.32,0.97,-83,1
1591229748,2020-06-04 02:15,68.65,935.60,1007.41,596,6.33,0.99,-84,1
1591229808,2020-06-04 02:16,68.71,935.61,1007.42,596,6.32,1.00,-83,1
1591229869,2020-06-04 02:17,68.72,935.61,1007.41,596,6.33,1.01,-84,1
1591229930,2020-06-04 02:18,68.64,935.59,1007.40,596,6.33,0.99,-84,1
1591229990,2020-06-04 02:19,68.28,935.57,1007.38,596,6.32,0.91,-85,1
1591230050,2020-06-04 02:20,67.92,935.56,1007.37,596,6.32,0.84,-84,1
1591230112,2020-06-04 02:21,68.30,935.59,1007.39,596,6.31,0.90,-84,1
1591230235,2020-06-04 02:23,68.61,935.63,1007.44,596,6.33,0.99,-83,1
1591230296,2020-06-04 02:24,68.35,935.61,1007.42,596,6.31,0.92,-85,1
1591230357,2020-06-04 02:25,68.14,935.59,1007.40,596,6.33,0.89,-85,1
1591230417,2020-06-04 02:26,68.36,935.61,1007.42,596,6.32,0.93,-83,1
1591230478,2020-06-04 02:27,68.32,935.59,1007.40,596,6.30,0.90,-83,1
1591230538,2020-06-04 02:28,68.69,935.56,1007.37,596,6.32,0.99,-83,1
1591230599,2020-06-04 02:29,68.47,935.60,1007.41,596,6.30,0.93,-84,1
1591230660,2020-06-04 02:31,68.17,935.59,1007.39,596,6.28,0.85,-84,1
1591230720,2020-06-04 02:32,68.36,935.58,1007.39,596,6.29,0.90,-83,1
1591230781,2020-06-04 02:33,68.16,935.56,1007.37,596,6.29,0.86,-84,1
1591230841,2020-06-04 02:34,68.06,935.57,1007.38,596,6.28,0.83,-84,1
1591230901,2020-06-04 02:35,68.08,935.55,1007.36,596,6.28,0.83,-83,1
1591230961,2020-06-04 02:36,67.85,935.53,1007.34,596,6.28,0.78,-84,1
1591231022,2020-06-04 02:37,67.73,935.53,1007.33,596,6.28,0.76,-84,1
1591231082,2020-06-04 02:38,67.47,935.55,1007.36,596,6.28,0.71,-84,1
1591231142,2020-06-04 02:39,67.62,935.53,1007.34,596,6.26,0.72,-83,1
1591231202,2020-06-04 02:40,67.86,935.57,1007.38,596,6.27,0.78,-84,1
1591231262,2020-06-04 02:41,67.98,935.55,1007.36,596,6.26,0.79,-84,1
1591231324,2020-06-04 02:42,67.92,935.55,1007.36,596,6.25,0.77,-84,1
1591231385,2020-06-04 02:43,68.26,935.55,1007.36,596,6.24,0.83,-84,1
1591231447,2020-06-04 02:44,68.09,935.54,1007.35,596,6.24,0.79,-85,1
1591231510,2020-06-04 02:45,68.25,935.54,1007.34,596,6.23,0.82,-84,1
1591231570,2020-06-04 02:46,68.34,935.52,1007.33,596,6.19,0.80,-85,1
1591231632,2020-06-04 02:47,68.71,935.54,1007.34,596,6.19,0.87,-84,1
1591231693,2020-06-04 02:48,68.68,935.54,1007.34,596,6.19,0.87,-84,1
1591231753,2020-06-04 02:49,68.76,935.52,1007.32,596,6.17,0.86,-84,1
1591231814,2020-06-04 02:50,68.57,935.49,1007.30,596,6.17,0.82,-85,1
1591231874,2020-06-04 02:51,68.64,935.50,1007.30,596,6.15,0.82,-83,1
1591231935,2020-06-04 02:52,68.94,935.45,1007.26,596,6.15,0.88,-84,1
1591231995,2020-06-04 02:53,69.01,935.41,1007.21,596,6.17,0.91,-83,1
1591232055,2020-06-04 02:54,69.32,935.40,1007.20,596,6.18,0.98,-85,1
1591232115,2020-06-04 02:55,68.32,935.42,1007.23,596,6.14,0.75,-83,1
1591232176,2020-06-04 02:56,68.51,935.43,1007.24,596,6.10,0.75,-82,1
1591232236,2020-06-04 02:57,68.68,935.45,1007.26,596,6.09,0.77,-84,1
1591232296,2020-06-04 02:58,69.03,935.45,1007.25,596,6.10,0.85,-85,1
1591232356,2020-06-04 02:59,68.71,935.44,1007.25,596,6.05,0.74,-84,1
1591232417,2020-06-04 03:00,69.09,935.42,1007.23,596,6.05,0.82,-84,1
1591232478,2020-06-04 03:01,69.70,935.42,1007.23,596,6.05,0.94,-84,1
1591232540,2020-06-04 03:02,69.51,935.36,1007.17,596,6.05,0.90,-84,1
1591232601,2020-06-04 03:03,68.92,935.36,1007.17,596,6.05,0.78,-84,1
1591232662,2020-06-04 03:04,69.42,935.37,1007.18,596,6.06,0.89,-84,1
1591232723,2020-06-04 03:05,69.41,935.37,1007.18,596,6.06,0.89,-85,1
1591232783,2020-06-04 03:06,69.62,935.38,1007.19,596,6.06,0.93,-84,1
1591232844,2020-06-04 03:07,69.82,935.37,1007.18,596,6.07,0.98,-83,1
1591232904,2020-06-04 03:08,69.92,935.27,1007.08,596,6.09,1.02,-83,1
1591232965,2020-06-04 03:09,70.25,935.31,1007.11,596,6.08,1.07,-83,1
1591233026,2020-06-04 03:10,70.29,935.31,1007.12,596,6.06,1.06,-81,1
1591233086,2020-06-04 03:11,70.39,935.31,1007.11,596,6.05,1.07,-83,1
1591233146,2020-06-04 03:12,70.28,935.30,1007.11,596,6.05,1.05,-84,1
1591233206,2020-06-04 03:13,70.10,935.29,1007.10,596,6.04,1.01,-84,1
1591233267,2020-06-04 03:14,70.52,935.29,1007.09,596,6.04,1.09,-84,1
1591233327,2020-06-04 03:15,70.70,935.29,1007.09,596,6.06,1.14,-84,1
1591233387,2020-06-04 03:16,71.06,935.28,1007.08,596,6.03,1.19,-84,1
1591233449,2020-06-04 03:17,70.78,935.28,1007.09,596,6.02,1.12,-85,1
1591233509,2020-06-04 03:18,70.50,935.26,1007.06,596,6.00,1.05,-84,1
1591233570,2020-06-04 03:19,70.77,935.26,1007.06,596,6.00,1.10,-84,1
1591233630,2020-06-04 03:20,71.68,935.27,1007.07,596,6.00,1.28,-83,1
1591233691,2020-06-04 03:21,71.26,935.29,1007.10,596,6.00,1.20,-85,1
1591233751,2020-06-04 03:22,72.35,935.26,1007.07,596,6.00,1.41,-85,1
1591233813,2020-06-04 03:23,72.25,935.27,1007.08,596,6.02,1.41,-84,1
1591233873,2020-06-04 03:24,71.35,935.27,1007.08,596,5.98,1.20,-85,1
1591233934,2020-06-04 03:25,71.62,935.28,1007.08,596,5.99,1.26,-84,1
1591233997,2020-06-04 03:26,72.13,935.23,1007.04,596,5.99,1.36,-84,1
1591234057,2020-06-04 03:27,71.80,935.23,1007.04,596,6.00,1.30,-82,1
1591234119,2020-06-04 03:28,71.70,935.21,1007.02,596,6.00,1.28,-85,1
1591234179,2020-06-04 03:29,71.28,935.24,1007.05,596,5.99,1.19,-83,1
1591234240,2020-06-04 03:30,71.31,935.21,1007.02,596,6.00,1.21,-84,1
1591234301,2020-06-04 03:31,71.26,935.22,1007.03,596,6.00,1.20,-84,1
1591234362,2020-06-04 03:32,70.60,935.19,1007.00,596,5.99,1.06,-83,1
1591234423,2020-06-04 03:33,71.28,935.19,1007.00,596,5.97,1.17,-83,1
1591234484,2020-06-04 03:34,71.62,935.18,1006.99,596,6.02,1.29,-83,1
1591234544,2020-06-04 03:35,71.56,935.20,1007.01,596,6.03,1.28,-85,1
1591234605,2020-06-04 03:36,71.25,935.19,1007.00,596,6.04,1.23,-85,1
1591234665,2020-06-04 03:37,71.10,935.17,1006.98,596,6.05,1.21,-84,1
1591234725,2020-06-04 03:38,71.27,935.16,1006.97,596,6.05,1.25,-84,1
1591234785,2020-06-04 03:39,70.75,935.16,1006.97,596,6.06,1.15,-84,1
1591234846,2020-06-04 03:40,70.97,935.15,1006.96,596,6.07,1.21,-83,1
1591234907,2020-06-04 03:41,70.51,935.15,1006.96,596,6.05,1.10,-83,1
1591234969,2020-06-04 03:42,70.04,935.14,1006.95,596,6.04,1.00,-86,1
1591235029,2020-06-04 03:43,70.72,935.11,1006.92,596,6.03,1.12,-85,1
1591235090,2020-06-04 03:44,70.40,935.08,1006.89,596,6.00,1.03,-84,1
1591235150,2020-06-04 03:45,70.71,935.07,1006.87,596,6.01,1.10,-84,1
1591235210,2020-06-04 03:46,70.52,935.05,1006.86,596,6.00,1.05,-83,1
1591235270,2020-06-04 03:47,70.36,935.08,1006.88,596,6.01,1.03,-83,1
1591235330,2020-06-04 03:48,70.23,935.09,1006.90,596,6.00,0.99,-84,1
1591235391,2020-06-04 03:49,70.53,935.09,1006.90,596,5.99,1.04,-84,1
1591235451,2020-06-04 03:50,70.80,935.12,1006.93,596,5.98,1.09,-84,1
1591235511,2020-06-04 03:51,70.25,935.12,1006.92,596,5.98,0.98,-83,1
1591235571,2020-06-04 03:52,70.33,935.09,1006.89,596,5.96,0.97,-84,1
1591235633,2020-06-04 03:53,70.76,935.12,1006.92,596,5.96,1.06,-83,1
1591235694,2020-06-04 03:54,70.65,935.11,1006.91,596,5.97,1.05,-84,1
1591235754,2020-06-04 03:55,70.53,935.11,1006.92,596,5.97,1.03,-86,1
1591235814,2020-06-04 03:56,70.66,935.10,1006.90,596,5.96,1.04,-82,1
1591235875,2020-06-04 03:57,70.44,935.16,1006.96,596,5.89,0.93,-84,1
1591235935,2020-06-04 03:58,71.01,935.10,1006.91,596,5.91,1.06,-84,1
1591235995,2020-06-04 03:59,70.90,935.07,1006.88,596,5.94,1.07,-83,1
1591236055,2020-06-04 04:00,70.89,935.04,1006.85,596,5.95,1.08,-85,1
1591236115,2020-06-04 04:01,70.60,935.07,1006.87,596,5.94,1.01,-85,1
1591236176,2020-06-04 04:02,70.86,935.06,1006.87,596,5.95,1.07,-84,1
1591236236,2020-06-04 04:03,70.78,935.06,1006.87,596,5.97,1.07,-83,1
1591236359,2020-06-04 04:05,70.99,935.10,1006.91,596,5.99,1.13,-85,1
1591236419,2020-06-04 04:06,71.21,935.09,1006.90,596,5.98,1.17,-84,1
1591236480,2020-06-04 04:08,70.49,935.07,1006.87,596,5.97,1.02,-85,1
1591236540,2020-06-04 04:09,71.32,935.05,1006.86,596,5.99,1.20,-83,1
1591236600,2020-06-04 04:10,71.20,935.00,1006.81,596,5.97,1.16,-84,1
1591236662,2020-06-04 04:11,70.82,934.98,1006.79,596,5.96,1.07,-83,1
1591236722,2020-06-04 04:12,71.28,934.96,1006.77,596,5.97,1.17,-84,1
1591236782,2020-06-04 04:13,71.11,934.95,1006.76,596,5.98,1.15,-84,1
1591236842,2020-06-04 04:14,70.54,934.94,1006.75,596,5.96,1.02,-84,1
1591236903,2020-06-04 04:15,71.33,934.98,1006.79,596,5.95,1.16,-84,1
1591236963,2020-06-04 04:16,71.54,934.98,1006.79,596,5.95,1.20,-84,1
1591237024,2020-06-04 04:17,71.67,935.00,1006.81,596,5.93,1.21,-84,1
1591237084,2020-06-04 04:18,71.69,934.97,1006.78,596,5.95,1.23,-84,1
1591237145,2020-06-04 04:19,71.32,934.94,1006.75,596,5.93,1.14,-83,1
1591237207,2020-06-04 04:20,71.35,934.94,1006.74,596,5.95,1.17,-83,1
1591237267,2020-06-04 04:21,70.90,934.96,1006.77,596,5.93,1.06,-84,1
1591237327,2020-06-04 04:22,71.88,934.97,1006.78,596,5.95,1.27,-85,1
1591237387,2020-06-04 04:23,70.92,934.95,1006.76,596,5.92,1.05,-84,1
1591237447,2020-06-04 04:24,71.32,934.95,1006.76,596,5.91,1.12,-84,1
1591237507,2020-06-04 04:25,71.22,934.96,1006.77,596,5.91,1.10,-84,1
1591237567,2020-06-04 04:26,71.74,935.00,1006.81,596,5.92,1.21,-84,1
1591237627,2020-06-04 04:27,71.60,935.01,1006.82,596,5.92,1.19,-83,1
1591237689,2020-06-04 04:28,71.55,935.00,1006.81,596,5.90,1.16,-84,1
1591237750,2020-06-04 04:29,71.62,934.99,1006.80,596,5.91,1.18,-83,1
1591237811,2020-06-04 04:30,71.94,934.97,1006.78,596,5.93,1.26,-84,1
1591237871,2020-06-04 04:31,72.13,934.99,1006.79,596,5.93,1.30,-84,1
1591237931,2020-06-04 04:32,72.35,934.98,1006.79,596,5.94,1.35,-84,1
1591237991,2020-06-04 04:33,71.88,934.97,1006.77,596,5.95,1.27,-83,1
1591238052,2020-06-04 04:34,72.10,934.97,1006.78,596,5.96,1.32,-84,1
1591238112,2020-06-04 04:35,72.15,934.94,1006.75,596,5.97,1.34,-83,1
1591238172,2020-06-04 04:36,72.25,934.93,1006.74,596,5.98,1.37,-84,1
1591238234,2020-06-04 04:37,71.66,934.94,1006.75,596,5.96,1.24,-83,1
1591238295,2020-06-04 04:38,71.61,934.90,1006.71,596,5.97,1.24,-84,1
1591238355,2020-06-04 04:39,71.38,934.89,1006.70,596,5.95,1.17,-83,1
1591238415,2020-06-04 04:40,71.46,934.95,1006.75,596,5.96,1.20,-83,1
1591238476,2020-06-04 04:41,71.18,934.93,1006.74,596,5.96,1.14,-84,1
1591238536,2020-06-04 04:42,70.82,934.91,1006.72,596,5.94,1.05,-84,1
1591238596,2020-06-04 04:43,71.13,934.89,1006.70,596,5.95,1.12,-82,1
1591238657,2020-06-04 04:44,71.33,934.87,1006.68,596,5.92,1.13,-85,1
1591238781,2020-06-04 04:46,71.03,934.89,1006.70,596,5.94,1.09,-84,1
1591238842,2020-06-04 04:47,70.99,934.90,1006.71,596,5.94,1.09,-82,1
1591238902,2020-06-04 04:48,71.31,934.89,1006.69,596,5.96,1.17,-83,1
1591238963,2020-06-04 04:49,70.99,934.88,1006.69,596,5.96,1.11,-86,1
1591239023,2020-06-04 04:50,70.76,934.88,1006.68,596,5.97,1.07,-83,1
1591239083,2020-06-04 04:51,70.51,934.85,1006.65,596,5.96,1.01,-83,1
1591239144,2020-06-04 04:52,70.30,934.88,1006.68,596,5.95,0.96,-84,1
1591239204,2020-06-04 04:53,70.30,934.88,1006.69,596,5.95,0.96,-85,1
1591239266,2020-06-04 04:54,69.92,934.90,1006.71,596,5.95,0.88,-84,1
1591239326,2020-06-04 04:55,70.20,934.89,1006.70,596,5.93,0.92,-83,1
1591239386,2020-06-04 04:56,70.23,934.88,1006.69,596,5.92,0.92,-84,1
1591239448,2020-06-04 04:57,70.32,934.92,1006.73,596,5.92,0.93,-83,1
1591239508,2020-06-04 04:58,70.43,934.93,1006.74,596,5.89,0.93,-85,1
1591239568,2020-06-04 04:59,69.94,934.89,1006.70,596,5.89,0.83,-84,1
1591239628,2020-06-04 05:00,70.40,934.88,1006.69,596,5.91,0.94,-82,1
1591239689,2020-06-04 05:01,70.33,934.85,1006.65,596,5.89,0.91,-82,1
1591239750,2020-06-04 05:02,70.27,934.84,1006.65,596,5.90,0.91,-85,1
1591239813,2020-06-04 05:03,70.38,934.84,1006.64,596,5.91,0.94,-85,1
1591239874,2020-06-04 05:04,70.44,934.84,1006.64,596,5.91,0.95,-84,1
1591239934,2020-06-04 05:05,70.16,934.82,1006.63,596,5.90,0.88,-84,1
1591239994,2020-06-04 05:06,70.21,934.82,1006.63,596,5.91,0.90,-85,1
1591240055,2020-06-04 05:07,70.56,934.84,1006.65,596,5.92,0.98,-84,1
1591240116,2020-06-04 05:08,70.46,934.83,1006.64,596,5.93,0.97,-85,1
1591240176,2020-06-04 05:09,70.77,934.82,1006.62,596,5.93,1.03,-84,1
1591240237,2020-06-04 05:10,70.59,934.85,1006.66,596,5.92,0.99,-84,1
1591240297,2020-06-04 05:11,70.88,934.85,1006.66,596,5.92,1.05,-85,1
1591240358,2020-06-04 05:12,70.53,934.86,1006.67,596,5.90,0.96,-83,1
1591240421,2020-06-04 05:13,70.88,934.80,1006.60,596,5.87,1.00,-83,1
1591240481,2020-06-04 05:14,71.11,934.80,1006.60,596,5.87,1.04,-83,1
1591240541,2020-06-04 05:15,70.77,934.81,1006.62,596,5.89,1.00,-84,1
1591240601,2020-06-04 05:16,71.04,934.80,1006.61,596,5.86,1.02,-85,1
1591240661,2020-06-04 05:17,71.56,934.84,1006.64,596,5.90,1.16,-83,1
1591240721,2020-06-04 05:18,71.31,934.84,1006.65,596,5.90,1.11,-84,1
1591240782,2020-06-04 05:19,71.30,934.81,1006.62,596,5.92,1.13,-84,1
1591240842,2020-06-04 05:20,71.38,934.80,1006.61,596,5.92,1.14,-83,1
1591240903,2020-06-04 05:21,71.30,934.79,1006.60,596,5.93,1.14,-84,1
1591240963,2020-06-04 05:22,71.37,934.81,1006.61,596,5.96,1.18,-83,1
1591241023,2020-06-04 05:23,71.14,934.79,1006.60,596,5.95,1.13,-84,1
1591241084,2020-06-04 05:24,71.36,934.81,1006.62,596,6.00,1.22,-84,1
1591241145,2020-06-04 05:25,71.11,934.82,1006.63,596,6.02,1.19,-84,1
1591241205,2020-06-04 05:26,71.02,934.79,1006.60,596,6.03,1.18,-84,1
1591241266,2020-06-04 05:27,71.17,934.77,1006.58,596,6.05,1.23,-84,1
1591241326,2020-06-04 05:28,71.29,934.76,1006.57,596,6.06,1.26,-86,1
1591241388,2020-06-04 05:29,71.19,934.82,1006.62,596,6.07,1.25,-83,1
1591241448,2020-06-04 05:30,71.35,934.80,1006.60,596,6.11,1.32,-83,1
1591241508,2020-06-04 05:31,71.38,934.80,1006.61,596,6.09,1.31,-83,1
1591241571,2020-06-04 05:32,71.32,934.81,1006.62,596,6.14,1.34,-85,1
1591241632,2020-06-04 05:33,71.12,934.81,1006.62,596,6.15,1.31,-83,1
1591241692,2020-06-04 05:34,71.26,934.84,1006.65,596,6.18,1.37,-84,1
1591241753,2020-06-04 05:35,71.24,934.85,1006.65,596,6.18,1.37,-82,1
1591241813,2020-06-04 05:36,70.77,934.81,1006.62,596,6.19,1.28,-83,1
1591241873,2020-06-04 05:37,70.85,934.79,1006.60,596,6.17,1.28,-86,1
1591241934,2020-06-04 05:38,70.42,934.81,1006.61,596,6.20,1.22,-84,1
1591241994,2020-06-04 05:39,70.99,934.67,1006.48,596,6.23,1.37,-85,1
