1591621622,2020-06-08 15:07,49.93,980.67,1014.28,279,24.15,13.07,-49,1
1591621922,2020-06-08 15:12,51.05,980.73,1014.34,279,24.02,13.29,-41,1
1591622222,2020-06-08 15:17,51.46,980.80,1014.41,279,24.00,13.40,-46,1
1591622522,2020-06-08 15:22,51.25,980.75,1014.37,279,23.76,13.11,-46,1
1591622822,2020-06-08 15:27,51.85,980.78,1014.39,279,23.50,13.05,-43,1
1591623122,2020-06-08 15:32,51.86,980.75,1014.37,279,23.50,13.06,-44,1
1591623422,2020-06-08 15:37,51.73,980.71,1014.33,279,23.45,12.97,-46,1
1591623722,2020-06-08 15:42,51.74,980.75,1014.37,279,23.14,12.69,-40,1
1591624022,2020-06-08 15:47,52.19,980.73,1014.34,279,23.08,12.77,-49,1
1591624322,2020-06-08 15:52,52.64,980.84,1014.45,279,23.01,12.83,-46,1
1591624622,2020-06-08 15:57,53.26,980.91,1014.53,279,22.72,12.74,-43,1
1591624923,2020-06-08 16:02,53.06,980.89,1014.51,279,22.40,12.39,-46,1
1591625223,2020-06-08 16:07,54.00,980.87,1014.48,279,22.06,12.34,-44,1
1591625523,2020-06-08 16:12,54.88,980.80,1014.42,279,21.83,12.37,-49,1
1591625823,2020-06-08 16:17,55.34,980.85,1014.46,279,21.76,12.43,-39,1
1591626123,2020-06-08 16:22,54.58,980.82,1014.44,279,21.88,12.34,-51,1
1591626423,2020-06-08 16:27,53.63,980.82,1014.43,279,21.77,11.97,-47,1
1591626723,2020-06-08 16:32,55.18,980.84,1014.45,279,21.47,12.12,-45,1
1591627023,2020-06-08 16:37,55.56,980.68,1014.30,279,21.26,12.03,-46,1
1591627323,2020-06-08 16:42,55.87,980.71,1014.33,279,21.12,11.98,-43,1
1591627624,2020-06-08 16:47,55.61,980.71,1014.32,279,21.10,11.89,-41,1
1591627924,2020-06-08 16:52,55.40,980.65,1014.27,279,21.16,11.89,-43,1
1591628224,2020-06-08 16:57,56.86,980.64,1014.26,279,20.87,12.02,-43,1
1591628524,2020-06-08 17:02,56.42,980.60,1014.22,279,20.73,11.77,-44,1
1591628824,2020-06-08 17:07,57.50,980.69,1014.30,279,20.79,12.11,-42,1
1591629124,2020-06-08 17:12,56.68,980.77,1014.38,279,20.92,12.01,-44,1
1591629424,2020-06-08 17:17,57.78,980.88,1014.49,279,20.72,12.12,-43,1
1591629724,2020-06-08 17:22,56.94,980.97,1014.59,279,20.46,11.65,-48,1
1591630024,2020-06-08 17:27,57.86,980.93,1014.54,279,20.35,11.80,-42,1
1591630324,2020-06-08 17:32,57.41,980.92,1014.54,279,20.29,11.62,-47,1
1591630625,2020-06-08 17:37,57.33,980.83,1014.45,279,20.22,11.53,-45,1
1591630925,2020-06-08 17:42,57.55,980.79,1014.41,279,20.28,11.65,-44,1
1591631225,2020-06-08 17:47,57.31,980.91,1014.52,279,20.18,11.49,-42,1
1591631525,2020-06-08 17:52,57.90,980.96,1014.58,279,20.12,11.59,-46,1
1591631825,2020-06-08 17:57,57.04,980.93,1014.55,279,20.16,11.40,-46,1
1591632125,2020-06-08 18:02,58.25,980.88,1014.49,279,19.98,11.55,-45,1
1591632425,2020-06-08 18:07,58.58,980.80,1014.42,279,20.02,11.67,-46,1
1591632725,2020-06-08 18:12,59.12,980.82,1014.43,279,20.09,11.88,-41,1
1591633025,2020-06-08 18:17,57.80,980.90,1014.52,279,20.12,11.56,-42,1
1591633326,2020-06-08 18:22,57.63,980.97,1014.58,279,20.13,11.53,-43,1
1591633626,2020-06-08 18:27,57.48,980.96,1014.58,279,20.04,11.41,-43,1
1591633926,2020-06-08 18:32,57.40,980.96,1014.57,279,19.94,11.29,-47,1
1591634226,2020-06-08 18:37,58.18,980.92,1014.54,279,19.78,11.34,-44,1
1591634526,2020-06-08 18:42,58.06,980.93,1014.54,279,19.80,11.33,-41,1
1591634826,2020-06-08 18:47,59.08,981.00,1014.61,279,19.82,11.61,-42,1
1591635126,2020-06-08 18:52,58.78,980.99,1014.60,279,19.70,11.42,-46,1
1591635426,2020-06-08 18:57,59.14,981.08,1014.69,279,19.59,11.41,-43,1
1591635727,2020-06-08 19:02,59.40,981.11,1014.73,279,19.50,11.40,-44,1
1591636027,2020-06-08 19:07,60.76,981.12,1014.73,279,19.44,11.68,-42,1
1591636327,2020-06-08 19:12,59.91,981.03,1014.65,279,19.18,11.22,-42,1
1591636627,2020-06-08 19:17,59.54,980.95,1014.57,279,19.05,11.01,-42,1
1591636927,2020-06-08 19:22,59.58,981.12,1014.73,279,19.03,11.00,-46,1
1591637227,2020-06-08 19:27,60.94,981.05,1014.66,279,18.81,11.13,-43,1
1591637527,2020-06-08 19:32,60.44,980.99,1014.60,279,18.61,10.82,-46,1
1591637827,2020-06-08 19:37,60.83,981.11,1014.72,279,18.58,10.89,-45,1
1591638127,2020-06-08 19:42,60.52,981.21,1014.82,279,18.51,10.75,-46,1
1591638428,2020-06-08 19:47,60.20,981.25,1014.87,279,18.44,10.60,-41,1
1591638728,2020-06-08 19:52,61.21,981.34,1014.96,279,18.26,10.68,-45,1
1591639028,2020-06-08 19:57,61.44,981.33,1014.95,279,18.12,10.60,-48,1
1591639328,2020-06-08 20:02,61.45,981.31,1014.92,279,18.01,10.50,-46,1
1591639628,2020-06-08 20:07,61.19,981.33,1014.95,279,17.90,10.34,-45,1
1591639928,2020-06-08 20:12,62.83,981.30,1014.91,279,17.71,10.55,-46,1
1591640228,2020-06-08 20:17,62.25,981.26,1014.88,279,17.59,10.30,-45,1
1591640531,2020-06-08 20:22,62.20,981.30,1014.91,279,17.36,10.07,-46,1
1591640831,2020-06-08 20:27,62.94,981.42,1015.03,279,17.15,10.05,-42,1
1591641132,2020-06-08 20:32,63.38,981.56,1015.17,279,17.02,10.03,-44,1
1591641432,2020-06-08 20:37,63.31,981.56,1015.17,279,16.89,9.89,-43,1
1591641732,2020-06-08 20:42,63.18,981.43,1015.05,279,16.83,9.80,-46,1
1591642032,2020-06-08 20:47,65.31,981.44,1015.05,279,16.67,10.15,-41,1
1591642332,2020-06-08 20:52,63.48,981.52,1015.14,279,16.64,9.69,-51,1
1591642632,2020-06-08 20:57,64.11,981.63,1015.25,279,16.48,9.69,-42,1
1591642932,2020-06-08 21:02,64.49,981.78,1015.40,279,16.24,9.55,-43,1
1591643232,2020-06-08 21:07,65.61,981.84,1015.45,279,16.15,9.72,-43,1
1591643532,2020-06-08 21:12,65.06,981.88,1015.50,279,16.10,9.55,-43,1
1591643833,2020-06-08 21:17,66.37,981.97,1015.58,279,15.94,9.69,-41,1
1591644133,2020-06-08 21:22,69.46,982.02,1015.63,279,15.66,10.11,-41,1
1591644433,2020-06-08 21:27,68.81,982.00,1015.62,279,15.56,9.87,-44,1
1591644733,2020-06-08 21:32,68.55,982.09,1015.70,279,15.51,9.76,-42,1
1591645033,2020-06-08 21:37,67.84,982.10,1015.72,279,15.51,9.61,-45,1
1591645333,2020-06-08 21:42,67.36,982.08,1015.69,279,15.56,9.55,-41,1
1591645633,2020-06-08 21:47,67.77,982.02,1015.64,279,15.50,9.58,-48,1
1591645933,2020-06-08 21:52,67.62,982.03,1015.65,279,15.45,9.50,-41,1
1591646233,2020-06-08 21:57,68.40,982.03,1015.64,279,15.39,9.62,-47,1
1591646533,2020-06-08 22:02,69.34,982.07,1015.68,279,15.26,9.69,-45,1
1591646834,2020-06-08 22:07,68.32,982.04,1015.66,279,15.21,9.43,-48,1
1591647134,2020-06-08 22:12,69.22,982.09,1015.71,279,15.20,9.61,-39,1
1591647434,2020-06-08 22:17,69.13,982.11,1015.73,279,15.13,9.53,-50,1
1591647734,2020-06-08 22:22,71.04,982.09,1015.70,279,14.99,9.80,-48,1
1591648034,2020-06-08 22:27,73.16,982.20,1015.81,279,14.80,10.05,-53,1
1591648334,2020-06-08 22:32,73.62,982.24,1015.86,279,14.63,9.98,-42,1
1591648634,2020-06-08 22:37,71.53,982.19,1015.80,279,14.62,9.54,-53,1
1591648934,2020-06-08 22:42,70.84,982.11,1015.73,279,14.65,9.43,-43,1
1591649234,2020-06-08 22:47,70.52,982.01,1015.62,279,14.70,9.41,-46,1
1591649534,2020-06-08 22:52,70.83,981.97,1015.58,279,14.58,9.36,-41,1
1591649835,2020-06-08 22:57,71.88,981.97,1015.58,279,14.52,9.52,-44,1
1591650135,2020-06-08 23:02,71.34,981.84,1015.45,279,14.58,9.47,-44,1
1591650435,2020-06-08 23:07,71.90,981.87,1015.49,279,14.55,9.55,-44,1
1591650735,2020-06-08 23:12,73.32,981.78,1015.39,279,14.45,9.75,-46,1
1591651035,2020-06-08 23:17,73.12,981.67,1015.29,279,14.34,9.60,-43,1
1591651335,2020-06-08 23:22,73.41,981.47,1015.08,279,14.36,9.68,-39,1
1591651635,2020-06-08 23:27,72.25,981.43,1015.05,279,14.29,9.37,-48,1
1591651935,2020-06-08 23:32,72.29,981.45,1015.07,279,14.24,9.34,-44,1
1591652235,2020-06-08 23:37,73.87,981.46,1015.08,279,14.13,9.55,-39,1
1591652535,2020-06-08 23:42,73.20,981.50,1015.12,279,14.12,9.41,-43,1
1591652836,2020-06-08 23:47,72.54,981.54,1015.15,279,14.17,9.32,-45,1
1591653136,2020-06-08 23:52,72.67,981.46,1015.08,279,14.15,9.33,-45,1
1591653436,2020-06-08 23:57,76.22,981.51,1015.13,279,14.09,9.98,-43,1
