1600812112,2020-09-23 00:01,67.34,990.72,1016.63,215,15.84,9.81,-17,1
1600812413,2020-09-23 00:06,67.62,990.70,1016.60,215,15.81,9.85,-17,1
1600812713,2020-09-23 00:11,68.19,990.71,1016.62,215,15.78,9.94,-17,1
1600813014,2020-09-23 00:16,69.64,990.68,1016.58,215,15.75,10.23,-17,1
1600813315,2020-09-23 00:21,69.47,990.65,1016.55,215,15.67,10.12,-17,1
1600813617,2020-09-23 00:26,70.37,990.54,1016.45,215,15.61,10.25,-16,1
1600813918,2020-09-23 00:31,71.02,990.60,1016.50,215,15.37,10.16,-16,1
1600814219,2020-09-23 00:36,71.82,990.57,1016.48,215,15.38,10.33,-16,1
1600814520,2020-09-23 00:42,71.76,990.54,1016.44,215,15.24,10.19,-16,1
1600814820,2020-09-23 00:47,71.81,990.58,1016.49,215,15.15,10.11,-16,1
1600815121,2020-09-23 00:52,71.27,990.59,1016.49,215,15.11,9.96,-16,1
1600815422,2020-09-23 00:57,72.28,990.57,1016.47,215,14.91,9.98,-16,1
1600815725,2020-09-23 01:02,71.55,990.61,1016.51,215,14.99,9.91,-17,1
1600816026,2020-09-23 01:07,71.76,990.63,1016.54,215,14.93,9.89,-16,1
1600816327,2020-09-23 01:12,72.28,990.42,1016.32,215,14.88,9.95,-16,1
1600816628,2020-09-23 01:17,72.43,990.71,1016.61,215,14.82,9.92,-16,1
1600816928,2020-09-23 01:22,72.77,990.73,1016.64,215,14.70,9.88,-16,1
1600817229,2020-09-23 01:27,72.59,990.75,1016.65,215,14.56,9.71,-16,1
1600817530,2020-09-23 01:32,73.17,990.77,1016.67,215,14.40,9.67,-16,1
1600818132,2020-09-23 01:42,74.49,990.58,1016.49,215,14.23,9.77,-16,1
1600818433,2020-09-23 01:47,74.38,990.58,1016.48,215,14.14,9.66,-16,1
1600818733,2020-09-23 01:52,74.29,990.60,1016.50,215,13.77,9.29,-16,1
1600819640,2020-09-23 02:07,74.81,990.46,1016.36,215,13.72,9.34,-17,1
1600819941,2020-09-23 02:12,74.82,990.24,1016.15,215,13.58,9.21,-17,1
1600820242,2020-09-23 02:17,75.67,990.37,1016.27,215,13.56,9.36,-17,1
1600820543,2020-09-23 02:22,74.56,990.30,1016.21,215,13.60,9.18,-18,1
1600820844,2020-09-23 02:27,74.80,990.25,1016.16,215,13.60,9.22,-18,1
1600821145,2020-09-23 02:32,75.47,990.18,1016.09,215,13.51,9.27,-18,1
1600821446,2020-09-23 02:37,75.75,990.19,1016.10,215,13.42,9.24,-18,1
1600821747,2020-09-23 02:42,75.82,990.21,1016.12,215,13.37,9.20,-18,1
1600822048,2020-09-23 02:47,75.86,990.24,1016.14,215,13.32,9.16,-18,1
1600822353,2020-09-23 02:52,75.90,990.26,1016.17,215,13.26,9.11,-18,1
1600823258,2020-09-23 03:07,76.09,990.32,1016.22,215,13.15,9.04,-16,1
1600823565,2020-09-23 03:12,75.68,990.43,1016.34,215,13.12,8.93,-15,1
1600823862,2020-09-23 03:17,76.17,990.41,1016.31,215,13.04,8.95,-16,1
1600824165,2020-09-23 03:22,76.14,990.37,1016.28,215,12.98,8.89,-16,1
1600824466,2020-09-23 03:27,76.39,990.41,1016.31,215,12.90,8.86,-16,1
1600824768,2020-09-23 03:32,76.51,990.31,1016.22,215,12.77,8.76,-15,1
1600825069,2020-09-23 03:37,77.04,990.40,1016.31,215,12.72,8.81,-16,1
1600825370,2020-09-23 03:42,77.12,990.36,1016.26,215,12.69,8.80,-16,1
1600825671,2020-09-23 03:47,77.53,990.35,1016.25,215,12.66,8.85,-16,1
1600825971,2020-09-23 03:52,77.46,990.30,1016.20,215,12.70,8.87,-16,1
1600826272,2020-09-23 03:57,77.96,990.32,1016.22,215,12.69,8.96,-16,1
1600826874,2020-09-23 04:07,78.04,990.32,1016.22,215,12.69,8.97,-18,1
1600827174,2020-09-23 04:12,78.50,990.25,1016.15,215,12.66,9.03,-18,1
1600827475,2020-09-23 04:17,78.40,990.27,1016.18,215,12.66,9.01,-18,1
1600827776,2020-09-23 04:22,78.02,990.26,1016.16,215,12.70,8.98,-18,1
1600828077,2020-09-23 04:27,77.99,990.23,1016.13,215,12.70,8.97,-18,1
1600828377,2020-09-23 04:32,77.94,990.23,1016.14,215,12.69,8.95,-18,1
1600828677,2020-09-23 04:37,78.27,990.07,1015.98,215,12.68,9.01,-18,1
1600828977,2020-09-23 04:42,78.04,990.00,1015.91,215,12.72,9.00,-18,1
1600829282,2020-09-23 04:48,77.72,989.92,1015.82,215,12.71,8.93,-18,1
1600829582,2020-09-23 04:53,78.06,989.96,1015.86,215,12.69,8.98,-18,1
1600829885,2020-09-23 04:58,76.91,990.00,1015.91,215,12.34,8.42,-18,1
1600830486,2020-09-23 05:08,78.08,990.01,1015.92,215,12.61,8.90,-17,1
1600830787,2020-09-23 05:13,78.09,989.91,1015.82,215,12.67,8.96,-16,1
1600831087,2020-09-23 05:18,77.77,989.89,1015.80,215,12.64,8.87,-16,1
1600831392,2020-09-23 05:23,77.91,989.87,1015.77,215,12.59,8.85,-16,1
1600831993,2020-09-23 05:33,78.19,989.85,1015.76,215,12.47,8.79,-16,1
1600832297,2020-09-23 05:38,78.15,989.82,1015.72,215,12.43,8.74,-16,1
1600832597,2020-09-23 05:43,78.81,989.81,1015.71,215,12.37,8.81,-16,1
1600833201,2020-09-23 05:53,78.72,989.79,1015.69,215,12.40,8.82,-16,1
1600833501,2020-09-23 05:58,77.40,989.71,1015.61,215,12.40,8.57,-16,1
1600833803,2020-09-23 06:03,77.44,989.71,1015.62,215,12.40,8.58,-16,1
1600834408,2020-09-23 06:13,78.78,989.63,1015.53,215,12.39,8.82,-16,1
1600834709,2020-09-23 06:18,78.59,989.73,1015.63,215,12.47,8.86,-16,1
1600835016,2020-09-23 06:23,78.85,989.72,1015.63,215,12.45,8.89,-16,1
1600835316,2020-09-23 06:28,78.79,989.69,1015.59,215,12.44,8.87,-16,1
1600835617,2020-09-23 06:33,78.99,989.73,1015.63,215,12.44,8.91,-15,1
1600835918,2020-09-23 06:38,78.56,989.72,1015.62,215,12.42,8.81,-16,1
1600836520,2020-09-23 06:48,77.94,989.70,1015.60,215,12.49,8.76,-17,1
1600837424,2020-09-23 07:03,79.10,989.70,1015.60,215,12.62,9.10,-16,1
1600837725,2020-09-23 07:08,78.01,989.65,1015.56,215,12.71,8.99,-16,1
1600838026,2020-09-23 07:13,78.93,989.31,1015.21,215,12.78,9.23,-17,1
1600838327,2020-09-23 07:18,78.75,989.56,1015.47,215,12.91,9.32,-17,1
1600838627,2020-09-23 07:23,77.49,989.46,1015.37,215,13.06,9.23,-17,1
1600839229,2020-09-23 07:33,78.01,989.39,1015.29,215,13.39,9.65,-17,1
1600839533,2020-09-23 07:38,78.34,989.39,1015.29,215,13.59,9.90,-17,1
1600839833,2020-09-23 07:43,77.36,989.40,1015.30,215,13.81,9.93,-17,1
1600840134,2020-09-23 07:48,76.57,989.33,1015.24,215,14.03,9.99,-17,1
1600840434,2020-09-23 07:53,75.19,988.79,1014.69,215,14.31,9.99,-17,1
1600840735,2020-09-23 07:58,74.36,989.26,1015.16,215,14.59,10.09,-17,1
1600841036,2020-09-23 08:03,75.03,989.25,1015.16,215,14.90,10.53,-18,1
1600841337,2020-09-23 08:08,73.37,989.16,1015.07,215,15.25,10.53,-19,1
1600841640,2020-09-23 08:14,72.64,989.18,1015.09,215,15.56,10.68,-17,1
1600841941,2020-09-23 08:19,71.83,989.20,1015.10,215,15.85,10.79,-18,1
1600842242,2020-09-23 08:24,71.95,989.15,1015.05,215,16.03,10.99,-18,1
1600842543,2020-09-23 08:29,71.29,989.18,1015.08,215,16.34,11.15,-18,1
1600842843,2020-09-23 08:34,70.72,989.18,1015.08,215,16.55,11.23,-18,1
1600843144,2020-09-23 08:39,69.85,989.12,1015.03,215,16.80,11.28,-18,1
1600843444,2020-09-23 08:44,68.72,989.10,1015.00,215,17.07,11.29,-18,1
1600843744,2020-09-23 08:49,68.17,989.07,1014.97,215,17.30,11.39,-18,1
1600844045,2020-09-23 08:54,67.69,989.09,1014.99,215,17.55,11.52,-18,1
1600844345,2020-09-23 08:59,66.79,989.18,1015.08,215,17.77,11.53,-18,1
1600844645,2020-09-23 09:04,65.98,989.13,1015.04,215,18.03,11.59,-17,1
1600844945,2020-09-23 09:09,65.18,989.26,1015.17,215,18.20,11.57,-17,1
1600845246,2020-09-23 09:14,64.07,989.13,1015.03,215,18.36,11.46,-18,1
1600845547,2020-09-23 09:19,63.80,989.00,1014.91,215,18.60,11.63,-18,1
1600845848,2020-09-23 09:24,63.80,988.97,1014.88,215,18.71,11.73,-18,1
1600846148,2020-09-23 09:29,63.62,988.89,1014.79,215,18.93,11.90,-18,1
1600846448,2020-09-23 09:34,62.83,988.91,1014.82,215,19.16,11.92,-18,1
1600846749,2020-09-23 09:39,62.38,988.93,1014.83,215,19.35,11.99,-18,1
1600847049,2020-09-23 09:44,62.02,988.83,1014.73,215,19.49,12.04,-16,1
1600847352,2020-09-23 09:49,60.73,988.92,1014.82,215,19.66,11.88,-16,1
1600847653,2020-09-23 09:54,60.82,988.76,1014.67,215,19.80,12.04,-17,1
1600847953,2020-09-23 09:59,61.15,988.72,1014.63,215,19.98,12.29,-17,1
1600848253,2020-09-23 10:04,60.17,988.67,1014.58,215,20.13,12.18,-17,1
1600848553,2020-09-23 10:09,59.66,988.73,1014.63,215,20.26,12.18,-17,1
1600848853,2020-09-23 10:14,59.42,988.55,1014.45,215,20.38,12.23,-17,1
1600849153,2020-09-23 10:19,59.74,988.46,1014.37,215,20.54,12.46,-17,1
1600849453,2020-09-23 10:24,59.11,988.45,1014.35,215,20.71,12.46,-18,1
1600849753,2020-09-23 10:29,59.02,988.42,1014.32,215,20.75,12.47,-17,1
1600850054,2020-09-23 10:34,58.93,988.33,1014.24,215,20.91,12.60,-18,1
1600850354,2020-09-23 10:39,58.50,988.33,1014.24,215,21.08,12.65,-17,1
1600850654,2020-09-23 10:44,58.65,988.26,1014.16,215,21.22,12.82,-18,1
1600851257,2020-09-23 10:54,58.76,988.20,1014.10,215,21.49,13.10,-18,1
1600851557,2020-09-23 10:59,58.33,988.22,1014.12,215,21.37,12.87,-18,1
1600851858,2020-09-23 11:04,57.95,988.20,1014.11,215,21.55,12.94,-17,1
1600852158,2020-09-23 11:09,58.24,988.12,1014.02,215,21.85,13.30,-17,1
1600852459,2020-09-23 11:14,57.89,987.59,1013.49,215,22.00,13.35,-17,1
1600852760,2020-09-23 11:19,57.63,988.10,1014.01,215,22.21,13.47,-17,1
1600853060,2020-09-23 11:24,56.94,988.13,1014.03,215,22.30,13.37,-17,1
1600853360,2020-09-23 11:29,56.10,988.07,1013.97,215,22.28,13.13,-17,1
1600853660,2020-09-23 11:34,56.19,987.89,1013.79,215,22.33,13.20,-17,1
1600853961,2020-09-23 11:39,55.99,987.83,1013.74,215,22.55,13.35,-18,1
1600854261,2020-09-23 11:44,55.10,987.70,1013.60,215,22.71,13.25,-17,1
1600854563,2020-09-23 11:49,54.20,987.66,1013.56,215,22.84,13.12,-17,1
1600854863,2020-09-23 11:54,54.12,987.63,1013.54,215,23.01,13.25,-18,1
1600855163,2020-09-23 11:59,54.27,987.57,1013.48,215,23.02,13.31,-18,1
1600855464,2020-09-23 12:04,53.96,987.52,1013.42,215,23.08,13.28,-16,1
1600855764,2020-09-23 12:09,54.32,987.54,1013.44,215,23.22,13.51,-16,1
1600856065,2020-09-23 12:14,53.40,987.49,1013.39,215,23.37,13.38,-16,1
1600856366,2020-09-23 12:19,53.01,987.51,1013.41,215,23.56,13.45,-16,1
1600856666,2020-09-23 12:24,52.50,987.50,1013.40,215,23.12,12.89,-16,1
1600856967,2020-09-23 12:29,52.33,987.32,1013.22,215,23.64,13.32,-16,1
1600857268,2020-09-23 12:34,52.30,987.49,1013.40,215,23.83,13.49,-17,1
1600857569,2020-09-23 12:39,51.59,987.43,1013.34,215,23.94,13.38,-17,1
1600857870,2020-09-23 12:44,51.74,987.58,1013.49,215,23.75,13.25,-17,1
1600858172,2020-09-23 12:49,51.00,987.46,1013.36,215,24.14,13.39,-17,1
1600858473,2020-09-23 12:54,51.43,987.37,1013.28,215,24.31,13.68,-17,1
1600858773,2020-09-23 12:59,51.24,987.47,1013.37,215,24.24,13.55,-17,1
1600859074,2020-09-23 13:04,51.50,987.43,1013.34,215,24.04,13.45,-16,1
1600859375,2020-09-23 13:09,51.46,987.49,1013.39,215,23.82,13.23,-16,1
1600859676,2020-09-23 13:14,52.82,987.44,1013.35,215,23.62,13.45,-17,1
1600859976,2020-09-23 13:19,53.10,987.39,1013.30,215,23.45,13.37,-16,1
1600860277,2020-09-23 13:24,53.48,987.39,1013.29,215,23.36,13.40,-16,1
1600860578,2020-09-23 13:29,54.15,987.34,1013.24,215,23.34,13.57,-16,1
1600860879,2020-09-23 13:34,54.42,987.29,1013.19,215,23.17,13.49,-16,1
1600861180,2020-09-23 13:39,54.09,987.22,1013.12,215,23.51,13.71,-17,1
1600861483,2020-09-23 13:44,53.70,987.20,1013.11,215,23.83,13.90,-16,1
1600861784,2020-09-23 13:49,52.79,987.09,1013.00,215,24.21,13.98,-16,1
1600862085,2020-09-23 13:54,52.70,987.05,1012.96,215,24.38,14.11,-17,1
1600862385,2020-09-23 13:59,52.25,987.03,1012.94,215,24.52,14.11,-16,1
1600862685,2020-09-23 14:04,52.02,987.03,1012.94,215,24.47,14.00,-16,1
1600862985,2020-09-23 14:09,51.80,987.08,1012.98,215,24.37,13.84,-18,1
1600863286,2020-09-23 14:14,51.85,987.05,1012.95,215,24.17,13.67,-18,1
1600863589,2020-09-23 14:19,52.95,987.08,1012.99,215,23.95,13.79,-18,1
1600863893,2020-09-23 14:24,53.60,987.01,1012.91,215,23.87,13.91,-18,1
1600864195,2020-09-23 14:29,54.33,986.96,1012.87,215,23.85,14.10,-18,1
1600864496,2020-09-23 14:34,54.38,986.86,1012.76,215,23.93,14.18,-18,1
1600864797,2020-09-23 14:39,53.87,986.77,1012.67,215,24.12,14.21,-18,1
1600865098,2020-09-23 14:44,53.86,986.69,1012.60,215,24.20,14.29,-18,1
1600865399,2020-09-23 14:49,54.01,986.70,1012.60,215,24.30,14.42,-18,1
1600865699,2020-09-23 14:54,53.65,986.67,1012.58,215,24.44,14.45,-18,1
1600866002,2020-09-23 15:00,53.46,986.79,1012.69,215,24.44,14.39,-18,1
1600866303,2020-09-23 15:05,52.55,986.65,1012.55,215,24.52,14.20,-17,1
1600866605,2020-09-23 15:10,53.64,986.62,1012.52,215,24.59,14.58,-18,1
1600866906,2020-09-23 15:15,53.21,986.62,1012.52,215,24.63,14.50,-17,1
1600867206,2020-09-23 15:20,52.96,986.61,1012.51,215,24.60,14.39,-17,1
1600867507,2020-09-23 15:25,52.85,986.59,1012.49,215,24.57,14.34,-17,1
1600867808,2020-09-23 15:30,52.22,986.60,1012.50,215,24.50,14.08,-17,1
1600868108,2020-09-23 15:35,53.03,986.62,1012.52,215,24.43,14.26,-18,1
1600868409,2020-09-23 15:40,53.13,986.52,1012.42,215,24.36,14.22,-17,1
1600868710,2020-09-23 15:45,52.49,986.65,1012.55,215,24.34,14.02,-18,1
1600869010,2020-09-23 15:50,52.44,986.63,1012.54,215,24.29,13.96,-18,1
1600869311,2020-09-23 15:55,52.08,986.63,1012.53,215,24.24,13.80,-18,1
1600869612,2020-09-23 16:00,52.39,986.63,1012.54,215,24.27,13.92,-18,1
1600869912,2020-09-23 16:05,52.36,986.57,1012.48,215,24.37,14.01,-18,1
1600870212,2020-09-23 16:10,52.18,986.49,1012.40,215,24.39,13.97,-17,1
1600870512,2020-09-23 16:15,52.41,986.44,1012.34,215,24.32,13.98,-17,1
1600870812,2020-09-23 16:20,52.15,986.41,1012.31,215,24.19,13.78,-18,1
1600871112,2020-09-23 16:25,52.88,986.41,1012.31,215,24.08,13.89,-18,1
1600871413,2020-09-23 16:30,53.69,986.39,1012.29,215,24.03,14.08,-18,1
1600871713,2020-09-23 16:35,53.87,986.34,1012.25,215,23.92,14.03,-17,1
1600872014,2020-09-23 16:40,53.68,986.33,1012.23,215,23.86,13.92,-18,1
1600872315,2020-09-23 16:45,54.02,986.19,1012.09,215,23.81,13.97,-18,1
1600872615,2020-09-23 16:50,54.17,986.35,1012.26,215,23.74,13.95,-18,1
1600872915,2020-09-23 16:55,54.47,986.34,1012.24,215,23.62,13.92,-18,1
1600873215,2020-09-23 17:00,54.54,986.37,1012.28,215,23.51,13.84,-18,1
1600873516,2020-09-23 17:05,54.74,986.35,1012.25,215,23.46,13.85,-18,1
1600873816,2020-09-23 17:10,54.99,986.32,1012.22,215,23.37,13.83,-18,1
1600874116,2020-09-23 17:15,55.04,986.26,1012.16,215,23.17,13.66,-18,1
1600874416,2020-09-23 17:20,55.64,986.36,1012.26,215,23.09,13.75,-18,1
1600874716,2020-09-23 17:25,55.94,986.22,1012.13,215,22.90,13.66,-18,1
1600875018,2020-09-23 17:30,56.37,986.18,1012.08,215,22.79,13.67,-17,1
1600875320,2020-09-23 17:35,56.78,986.16,1012.06,215,22.63,13.64,-18,1
1600875620,2020-09-23 17:40,57.41,986.09,1011.99,215,22.48,13.67,-18,1
1600875920,2020-09-23 17:45,57.82,986.11,1012.01,215,22.28,13.59,-18,1
1600876220,2020-09-23 17:50,58.20,986.09,1011.99,215,22.12,13.54,-18,1
1600876521,2020-09-23 17:55,58.61,986.13,1012.04,215,21.95,13.49,-18,1
1600876821,2020-09-23 18:00,59.59,985.91,1011.81,215,21.75,13.56,-18,1
1600877121,2020-09-23 18:05,60.26,986.11,1012.01,215,21.58,13.57,-18,1
1600877421,2020-09-23 18:10,59.94,986.11,1012.01,215,21.44,13.36,-18,1
1600877721,2020-09-23 18:15,60.33,986.08,1011.98,215,21.25,13.28,-18,1
1600878021,2020-09-23 18:20,61.17,986.09,1012.00,215,21.06,13.31,-19,1
1600878321,2020-09-23 18:25,61.61,986.14,1012.05,215,20.96,13.33,-18,1
1600878622,2020-09-23 18:30,62.56,986.27,1012.17,215,20.81,13.42,-18,1
1600878922,2020-09-23 18:35,63.49,986.13,1012.03,215,20.65,13.49,-19,1
1600879222,2020-09-23 18:40,64.06,986.13,1012.04,215,20.50,13.49,-18,1
1600879522,2020-09-23 18:45,64.58,986.17,1012.08,215,20.31,13.43,-18,1
1600879822,2020-09-23 18:50,65.03,986.19,1012.09,215,20.16,13.40,-18,1
1600880122,2020-09-23 18:55,64.57,986.20,1012.10,215,20.01,13.15,-18,1
1600880422,2020-09-23 19:00,64.93,986.23,1012.13,215,19.85,13.08,-18,1
1600880723,2020-09-23 19:05,65.37,986.28,1012.18,215,19.73,13.07,-17,1
1600881023,2020-09-23 19:10,66.19,986.23,1012.14,215,19.58,13.12,-18,1
1600881323,2020-09-23 19:15,65.84,986.24,1012.14,215,19.48,12.94,-17,1
1600881623,2020-09-23 19:20,66.40,986.05,1011.95,215,19.37,12.97,-18,1
1600881923,2020-09-23 19:25,65.95,986.27,1012.17,215,19.30,12.80,-18,1
1600882224,2020-09-23 19:30,65.63,986.20,1012.11,215,19.26,12.68,-18,1
1600882524,2020-09-23 19:35,65.78,986.27,1012.17,215,19.22,12.68,-18,1
1600882824,2020-09-23 19:40,65.69,986.19,1012.10,215,19.17,12.61,-18,1
1600883124,2020-09-23 19:45,66.38,986.14,1012.05,215,19.14,12.74,-19,1
1600883424,2020-09-23 19:50,65.42,986.04,1011.95,215,19.11,12.49,-18,1
1600883724,2020-09-23 19:55,65.99,986.19,1012.09,215,19.05,12.57,-18,1
1600884025,2020-09-23 20:00,66.46,986.13,1012.03,215,19.03,12.66,-18,1
1600884325,2020-09-23 20:05,65.76,986.17,1012.07,215,19.00,12.47,-17,1
1600884626,2020-09-23 20:10,66.15,986.21,1012.12,215,18.95,12.51,-18,1
1600884926,2020-09-23 20:15,66.16,986.22,1012.13,215,18.88,12.44,-18,1
1600885226,2020-09-23 20:20,66.04,986.25,1012.15,215,18.73,12.27,-18,1
1600885526,2020-09-23 20:25,66.14,986.25,1012.16,215,18.77,12.33,-18,1
1600885826,2020-09-23 20:30,66.93,986.35,1012.26,215,18.70,12.45,-18,1
1600886126,2020-09-23 20:35,67.21,986.37,1012.28,215,18.65,12.46,-19,1
1600886427,2020-09-23 20:40,67.47,986.32,1012.22,215,18.56,12.44,-18,1
1600886727,2020-09-23 20:45,67.60,986.29,1012.19,215,18.41,12.32,-19,1
1600887028,2020-09-23 20:50,67.57,986.23,1012.14,215,18.36,12.27,-19,1
1600887328,2020-09-23 20:55,67.19,986.29,1012.19,215,18.30,12.13,-19,1
1600887628,2020-09-23 21:00,67.15,986.24,1012.15,215,18.28,12.10,-19,1
1600887928,2020-09-23 21:05,67.20,986.21,1012.12,215,18.29,12.12,-16,1
1600888228,2020-09-23 21:10,66.81,986.22,1012.12,215,18.27,12.01,-16,1
1600888528,2020-09-23 21:15,66.40,986.17,1012.07,215,18.31,11.96,-16,1
1600888829,2020-09-23 21:20,65.87,986.18,1012.08,215,18.33,11.85,-16,1
1600889129,2020-09-23 21:25,65.59,986.16,1012.07,215,18.31,11.77,-16,1
1600889429,2020-09-23 21:30,66.13,986.11,1012.02,215,18.40,11.98,-16,1
1600889737,2020-09-23 21:35,66.20,986.19,1012.09,215,18.41,12.01,-16,1
1600890034,2020-09-23 21:40,67.12,986.18,1012.08,215,18.17,11.99,-16,1
1600890334,2020-09-23 21:45,67.08,986.23,1012.14,215,18.29,12.09,-18,1
1600890635,2020-09-23 21:50,66.99,986.23,1012.14,215,18.28,12.06,-17,1
1600890937,2020-09-23 21:55,67.65,986.19,1012.09,215,18.26,12.19,-18,1
1600891237,2020-09-23 22:00,66.92,986.18,1012.09,215,18.25,12.02,-17,1
1600891539,2020-09-23 22:05,66.62,986.24,1012.14,215,18.23,11.93,-16,1
1600891839,2020-09-23 22:10,66.36,986.22,1012.12,215,18.25,11.89,-16,1
1600892140,2020-09-23 22:15,66.93,986.21,1012.11,215,18.21,11.98,-16,1
1600892443,2020-09-23 22:20,66.82,986.27,1012.17,215,18.17,11.92,-16,1
1600892744,2020-09-23 22:25,67.14,986.30,1012.21,215,18.14,11.96,-16,1
1600893045,2020-09-23 22:30,66.59,986.27,1012.17,215,18.14,11.84,-16,1
1600893346,2020-09-23 22:35,67.06,986.32,1012.23,215,18.08,11.89,-16,1
1600893647,2020-09-23 22:40,67.00,986.19,1012.09,215,18.03,11.83,-16,1
1600893947,2020-09-23 22:45,67.46,986.27,1012.18,215,17.96,11.86,-16,1
1600894248,2020-09-23 22:50,67.90,986.37,1012.28,215,17.89,11.89,-16,1
1600894551,2020-09-23 22:55,68.38,986.28,1012.19,215,17.81,11.93,-17,1
1600894852,2020-09-23 23:00,68.68,986.21,1012.12,215,17.73,11.91,-16,1
1600895152,2020-09-23 23:05,68.87,986.19,1012.09,215,17.68,11.91,-18,1
1600895453,2020-09-23 23:10,68.78,986.22,1012.12,215,17.65,11.86,-18,1
1600895754,2020-09-23 23:15,69.04,986.19,1012.09,215,17.66,11.93,-18,1
1600896055,2020-09-23 23:20,69.42,986.25,1012.15,215,17.62,11.97,-19,1
1600896360,2020-09-23 23:26,69.76,985.92,1011.83,215,17.44,11.87,-19,1
1600896659,2020-09-23 23:30,69.51,986.13,1012.03,215,17.47,11.85,-19,1
1600896963,2020-09-23 23:36,69.59,986.04,1011.95,215,17.44,11.84,-19,1
1600897264,2020-09-23 23:41,70.38,986.00,1011.90,215,17.42,11.99,-19,1
1600897565,2020-09-23 23:46,70.99,985.98,1011.89,215,17.39,12.09,-19,1
1600897867,2020-09-23 23:51,70.74,985.97,1011.87,215,17.38,12.03,-19,1
1600898168,2020-09-23 23:56,71.24,985.96,1011.86,215,17.39,12.14,-19,1
