1577055606,2019-12-23 00:00,29.91,967.75,993.53,214,24.59,5.85,-25,1
1577055666,2019-12-23 00:01,29.90,967.77,993.56,214,24.59,5.84,-25,1
1577055726,2019-12-23 00:02,29.90,967.73,993.51,214,24.58,5.83,-27,1
1577055787,2019-12-23 00:03,29.89,967.72,993.51,214,24.56,5.81,-26,1
1577055847,2019-12-23 00:04,29.88,967.73,993.52,214,24.58,5.82,-26,1
1577055907,2019-12-23 00:05,29.88,967.72,993.50,214,24.58,5.82,-25,1
1577055967,2019-12-23 00:06,29.87,967.70,993.49,214,24.59,5.82,-25,1
1577056027,2019-12-23 00:07,29.88,967.68,993.47,214,24.58,5.82,-26,1
1577056087,2019-12-23 00:08,29.83,967.74,993.53,214,24.54,5.76,-27,1
1577056147,2019-12-23 00:09,29.86,967.70,993.49,214,24.56,5.79,-27,1
1577056207,2019-12-23 00:10,29.86,967.68,993.46,214,24.58,5.81,-22,1
1577056267,2019-12-23 00:11,29.83,967.68,993.46,214,24.58,5.80,-27,1
1577056327,2019-12-23 00:12,29.82,967.68,993.46,214,24.58,5.79,-25,1
1577056387,2019-12-23 00:13,29.81,967.62,993.40,214,24.57,5.78,-25,1
1577056448,2019-12-23 00:14,29.83,967.64,993.42,214,24.58,5.80,-26,1
1577056508,2019-12-23 00:15,29.81,967.68,993.46,214,24.58,5.79,-25,1
1577056568,2019-12-23 00:16,29.81,967.66,993.44,214,24.57,5.78,-25,1
1577056628,2019-12-23 00:17,29.81,967.66,993.44,214,24.57,5.78,-24,1
1577056688,2019-12-23 00:18,29.79,967.59,993.37,214,24.57,5.77,-25,1
1577056748,2019-12-23 00:19,29.80,967.59,993.38,214,24.56,5.77,-26,1
1577056808,2019-12-23 00:20,29.68,967.58,993.37,214,24.56,5.71,-24,1
1577056868,2019-12-23 00:21,29.78,967.62,993.40,214,24.57,5.76,-23,1
1577056928,2019-12-23 00:22,29.79,967.61,993.39,214,24.56,5.76,-26,1
1577056988,2019-12-23 00:23,29.79,967.63,993.42,214,24.57,5.77,-26,1
1577057048,2019-12-23 00:24,29.71,967.60,993.38,214,24.56,5.72,-22,1
1577057109,2019-12-23 00:25,29.79,967.61,993.40,214,24.57,5.77,-27,1
1577057169,2019-12-23 00:26,29.89,967.59,993.37,214,24.56,5.81,-24,1
1577057229,2019-12-23 00:27,29.80,967.58,993.36,214,24.57,5.77,-26,1
1577057289,2019-12-23 00:28,29.77,967.63,993.41,214,24.56,5.75,-27,1
1577057349,2019-12-23 00:29,29.78,967.58,993.37,214,24.56,5.75,-26,1
1577057409,2019-12-23 00:30,29.79,967.58,993.36,214,24.56,5.76,-27,1
1577057469,2019-12-23 00:31,29.78,967.60,993.39,214,24.56,5.75,-25,1
1577057529,2019-12-23 00:32,29.78,967.55,993.33,214,24.55,5.75,-25,1
1577057589,2019-12-23 00:33,29.77,967.53,993.31,214,24.55,5.74,-26,1
1577057650,2019-12-23 00:34,29.76,967.54,993.32,214,24.55,5.74,-26,1
1577057710,2019-12-23 00:35,29.76,967.52,993.30,214,24.56,5.74,-26,1
1577057770,2019-12-23 00:36,29.75,967.54,993.32,214,24.55,5.74,-25,1
1577057830,2019-12-23 00:37,29.77,967.54,993.32,214,24.55,5.74,-26,1
1577057891,2019-12-23 00:38,29.75,967.53,993.31,214,24.56,5.74,-25,1
1577057951,2019-12-23 00:39,29.73,967.52,993.30,214,24.56,5.73,-26,1
1577058011,2019-12-23 00:40,29.87,967.50,993.28,214,24.55,5.79,-26,1
1577058072,2019-12-23 00:41,29.73,967.49,993.27,214,24.55,5.72,-27,1
1577058132,2019-12-23 00:42,29.71,967.46,993.24,214,24.55,5.71,-26,1
1577058192,2019-12-23 00:43,29.72,967.47,993.25,214,24.55,5.72,-24,1
1577058252,2019-12-23 00:44,29.70,967.49,993.27,214,24.55,5.71,-25,1
1577058313,2019-12-23 00:45,29.71,967.46,993.24,214,24.54,5.71,-25,1
1577058373,2019-12-23 00:46,29.70,967.43,993.22,214,24.54,5.70,-25,1
1577058433,2019-12-23 00:47,29.70,967.45,993.23,214,24.55,5.71,-26,1
1577058493,2019-12-23 00:48,29.70,967.44,993.22,214,24.55,5.71,-25,1
1577058554,2019-12-23 00:49,29.68,967.46,993.24,214,24.54,5.69,-27,1
1577058614,2019-12-23 00:50,29.68,967.46,993.25,214,24.55,5.70,-25,1
1577058674,2019-12-23 00:51,29.70,967.46,993.24,214,24.55,5.71,-25,1
1577058735,2019-12-23 00:52,29.69,967.47,993.25,214,24.54,5.69,-24,1
1577058795,2019-12-23 00:53,29.68,967.48,993.26,214,24.55,5.70,-26,1
1577058855,2019-12-23 00:54,29.78,967.45,993.23,214,24.55,5.75,-22,1
1577058915,2019-12-23 00:55,29.67,967.42,993.20,214,24.54,5.68,-25,1
1577058976,2019-12-23 00:56,29.68,967.41,993.20,214,24.55,5.70,-26,1
1577059036,2019-12-23 00:57,29.71,967.40,993.18,214,24.54,5.71,-26,1
1577059096,2019-12-23 00:58,29.69,967.39,993.17,214,24.55,5.70,-26,1
1577059156,2019-12-23 00:59,29.67,967.35,993.14,214,24.53,5.67,-26,1
1577059217,2019-12-23 01:00,29.78,967.36,993.14,214,24.54,5.74,-27,1
1577059277,2019-12-23 01:01,29.89,967.36,993.14,214,24.54,5.79,-26,1
1577059337,2019-12-23 01:02,29.64,967.36,993.14,214,24.54,5.67,-27,1
1577059397,2019-12-23 01:03,29.64,967.34,993.12,214,24.53,5.66,-25,1
1577059457,2019-12-23 01:04,29.63,967.32,993.10,214,24.53,5.66,-27,1
1577059517,2019-12-23 01:05,29.62,967.30,993.08,214,24.48,5.61,-26,1
1577059577,2019-12-23 01:06,29.63,967.28,993.06,214,24.52,5.65,-26,1
1577059637,2019-12-23 01:07,29.63,967.30,993.08,214,24.52,5.65,-25,1
1577059697,2019-12-23 01:08,29.61,967.32,993.10,214,24.53,5.65,-26,1
1577059758,2019-12-23 01:09,29.62,967.29,993.07,214,24.53,5.65,-25,1
1577059818,2019-12-23 01:10,29.50,967.32,993.10,214,24.49,5.56,-26,1
1577059878,2019-12-23 01:11,29.62,967.33,993.11,214,24.51,5.64,-26,1
1577059938,2019-12-23 01:12,29.60,967.32,993.10,214,24.52,5.63,-23,1
1577059998,2019-12-23 01:13,29.61,967.34,993.13,214,24.52,5.64,-26,1
1577060058,2019-12-23 01:14,29.60,967.35,993.14,214,24.53,5.64,-26,1
1577060118,2019-12-23 01:15,29.61,967.28,993.06,214,24.52,5.64,-25,1
1577060178,2019-12-23 01:16,29.59,967.33,993.11,214,24.52,5.63,-25,1
1577060238,2019-12-23 01:17,29.59,967.41,993.19,214,24.52,5.63,-25,1
1577060298,2019-12-23 01:18,29.58,967.39,993.17,214,24.52,5.62,-26,1
1577060358,2019-12-23 01:19,29.57,967.39,993.18,214,24.51,5.61,-26,1
1577060419,2019-12-23 01:20,29.49,967.33,993.11,214,24.50,5.56,-26,1
1577060479,2019-12-23 01:21,29.57,967.38,993.16,214,24.51,5.61,-26,1
1577060539,2019-12-23 01:22,29.57,967.40,993.19,214,24.51,5.61,-25,1
1577060599,2019-12-23 01:23,29.56,967.44,993.23,214,24.52,5.61,-23,1
1577060659,2019-12-23 01:24,29.54,967.44,993.22,214,24.51,5.60,-25,1
1577060719,2019-12-23 01:25,29.56,967.45,993.24,214,24.51,5.60,-25,1
1577060779,2019-12-23 01:26,29.56,967.47,993.25,214,24.50,5.59,-27,1
1577060839,2019-12-23 01:27,29.56,967.48,993.26,214,24.51,5.60,-26,1
1577060899,2019-12-23 01:28,29.54,967.50,993.28,214,24.51,5.60,-23,1
1577060959,2019-12-23 01:29,29.54,967.48,993.26,214,24.51,5.60,-26,1
1577061019,2019-12-23 01:30,29.82,967.47,993.25,214,24.51,5.73,-27,1
1577061080,2019-12-23 01:31,29.54,967.48,993.26,214,24.51,5.60,-25,1
1577061140,2019-12-23 01:32,29.52,967.49,993.27,214,24.50,5.58,-26,1
1577061200,2019-12-23 01:33,29.52,967.53,993.31,214,24.50,5.58,-23,1
1577061260,2019-12-23 01:34,29.53,967.54,993.32,214,24.51,5.59,-26,1
1577061320,2019-12-23 01:35,29.52,967.57,993.36,214,24.51,5.59,-25,1
1577061380,2019-12-23 01:36,29.53,967.57,993.36,214,24.50,5.58,-23,1
1577061440,2019-12-23 01:37,29.51,967.57,993.35,214,24.50,5.57,-27,1
1577061500,2019-12-23 01:38,29.51,967.60,993.38,214,24.51,5.58,-26,1
1577061560,2019-12-23 01:39,29.51,967.58,993.36,214,24.50,5.57,-25,1
1577061620,2019-12-23 01:40,29.50,967.58,993.36,214,24.50,5.57,-25,1
1577061680,2019-12-23 01:41,29.50,967.58,993.36,214,24.50,5.57,-23,1
1577061741,2019-12-23 01:42,29.50,967.58,993.36,214,24.50,5.57,-27,1
1577061801,2019-12-23 01:43,29.49,967.59,993.37,214,24.49,5.55,-25,1
1577061861,2019-12-23 01:44,29.49,967.57,993.35,214,24.49,5.55,-25,1
1577061921,2019-12-23 01:45,29.49,967.60,993.39,214,24.50,5.56,-25,1
1577061981,2019-12-23 01:46,29.48,967.58,993.36,214,24.49,5.55,-25,1
1577062041,2019-12-23 01:47,29.48,967.60,993.38,214,24.50,5.56,-25,1
1577062101,2019-12-23 01:48,29.47,967.61,993.40,214,24.50,5.55,-23,1
1577062161,2019-12-23 01:49,29.47,967.60,993.38,214,24.50,5.55,-26,1
1577062221,2019-12-23 01:50,29.48,967.62,993.40,214,24.50,5.56,-25,1
1577062281,2019-12-23 01:51,29.47,967.61,993.39,214,24.50,5.55,-27,1
1577062341,2019-12-23 01:52,29.47,967.59,993.37,214,24.49,5.54,-27,1
1577062401,2019-12-23 01:53,29.46,967.59,993.37,214,24.50,5.55,-22,1
1577062462,2019-12-23 01:54,29.46,967.65,993.44,214,24.50,5.55,-26,1
1577062522,2019-12-23 01:55,29.44,967.63,993.41,214,24.49,5.53,-27,1
1577062582,2019-12-23 01:56,29.42,967.67,993.45,214,24.50,5.53,-25,1
1577062642,2019-12-23 01:57,29.42,967.67,993.45,214,24.50,5.53,-26,1
1577062703,2019-12-23 01:58,29.58,967.66,993.45,214,24.50,5.61,-25,1
1577062763,2019-12-23 01:59,29.40,967.66,993.44,214,24.49,5.51,-23,1
1577062823,2019-12-23 02:00,29.39,967.65,993.43,214,24.49,5.51,-24,1
1577062884,2019-12-23 02:01,29.40,967.73,993.51,214,24.50,5.52,-24,1
1577062944,2019-12-23 02:02,29.41,967.71,993.49,214,24.50,5.52,-26,1
1577063004,2019-12-23 02:03,29.39,967.70,993.48,214,24.49,5.51,-27,1
1577063064,2019-12-23 02:04,29.39,967.74,993.53,214,24.49,5.51,-25,1
1577063125,2019-12-23 02:05,29.37,967.72,993.51,214,24.50,5.50,-25,1
1577063185,2019-12-23 02:06,29.40,967.72,993.51,214,24.49,5.51,-22,1
1577063245,2019-12-23 02:07,29.39,967.73,993.52,214,24.49,5.51,-25,1
1577063305,2019-12-23 02:08,29.37,967.74,993.52,214,24.49,5.50,-27,1
1577063366,2019-12-23 02:09,29.38,967.72,993.50,214,24.49,5.50,-26,1
1577063426,2019-12-23 02:10,29.38,967.71,993.49,214,24.49,5.50,-27,1
1577063486,2019-12-23 02:11,29.37,967.73,993.51,214,24.50,5.50,-27,1
1577063547,2019-12-23 02:12,29.39,967.74,993.53,214,24.49,5.51,-26,1
1577063607,2019-12-23 02:13,29.38,967.76,993.54,214,24.49,5.50,-25,1
1577063667,2019-12-23 02:14,29.38,967.78,993.57,214,24.49,5.50,-26,1
1577063727,2019-12-23 02:15,29.36,967.83,993.61,214,24.49,5.49,-26,1
1577063788,2019-12-23 02:16,29.38,967.85,993.63,214,24.49,5.50,-26,1
1577063848,2019-12-23 02:17,29.36,967.88,993.66,214,24.49,5.49,-25,1
1577063908,2019-12-23 02:18,29.54,967.89,993.67,214,24.49,5.58,-26,1
1577063969,2019-12-23 02:19,29.36,967.89,993.67,214,24.49,5.49,-22,1
1577064029,2019-12-23 02:20,29.32,967.92,993.70,214,24.49,5.47,-26,1
1577064089,2019-12-23 02:21,29.35,967.92,993.70,214,24.49,5.48,-26,1
1577064149,2019-12-23 02:22,29.36,967.93,993.71,214,24.49,5.49,-26,1
1577064210,2019-12-23 02:23,29.51,967.92,993.70,214,24.49,5.56,-23,1
1577064270,2019-12-23 02:24,29.35,967.95,993.73,214,24.49,5.48,-26,1
1577064330,2019-12-23 02:25,29.35,967.93,993.72,214,24.48,5.47,-22,1
1577064390,2019-12-23 02:26,29.36,967.91,993.69,214,24.48,5.48,-27,1
1577064451,2019-12-23 02:27,29.35,967.94,993.72,214,24.49,5.48,-26,1
1577064511,2019-12-23 02:28,29.33,967.93,993.71,214,24.48,5.47,-26,1
1577064571,2019-12-23 02:29,29.35,967.94,993.72,214,24.49,5.48,-27,1
1577064632,2019-12-23 02:30,29.35,968.00,993.78,214,24.49,5.48,-26,1
1577064692,2019-12-23 02:31,29.32,967.98,993.76,214,24.48,5.46,-27,1
1577064752,2019-12-23 02:32,29.32,968.00,993.78,214,24.48,5.46,-25,1
1577064812,2019-12-23 02:33,29.33,968.02,993.80,214,24.47,5.46,-25,1
1577064873,2019-12-23 02:34,29.33,968.01,993.80,214,24.49,5.48,-25,1
1577064933,2019-12-23 02:35,29.33,968.04,993.83,214,24.48,5.47,-25,1
1577064993,2019-12-23 02:36,29.35,968.04,993.83,214,24.49,5.48,-22,1
1577065053,2019-12-23 02:37,29.26,968.06,993.84,214,24.49,5.44,-28,1
1577065114,2019-12-23 02:38,29.33,968.07,993.86,214,24.48,5.47,-25,1
1577065174,2019-12-23 02:39,29.33,968.08,993.86,214,24.48,5.47,-25,1
1577065234,2019-12-23 02:40,29.33,968.07,993.85,214,24.48,5.47,-27,1
1577065295,2019-12-23 02:41,29.33,968.10,993.89,214,24.48,5.47,-26,1
1577065355,2019-12-23 02:42,29.34,968.09,993.87,214,24.48,5.47,-24,1
1577065415,2019-12-23 02:43,29.32,968.07,993.85,214,24.47,5.46,-25,1
1577065475,2019-12-23 02:44,29.32,968.09,993.88,214,24.48,5.46,-27,1
1577065536,2019-12-23 02:45,29.32,968.11,993.89,214,24.48,5.46,-25,1
1577065596,2019-12-23 02:46,29.31,968.08,993.86,214,24.48,5.46,-24,1
1577065656,2019-12-23 02:47,29.43,968.09,993.88,214,24.47,5.51,-25,1
1577065717,2019-12-23 02:48,29.30,968.10,993.89,214,24.48,5.45,-26,1
1577065777,2019-12-23 02:49,29.31,968.08,993.87,214,24.47,5.45,-27,1
1577065837,2019-12-23 02:50,29.31,968.10,993.88,214,24.48,5.46,-25,1
1577065897,2019-12-23 02:51,29.33,968.11,993.90,214,24.47,5.46,-25,1
1577065958,2019-12-23 02:52,29.30,968.12,993.91,214,24.48,5.45,-26,1
1577066018,2019-12-23 02:53,29.32,968.12,993.90,214,24.47,5.46,-27,1
1577066078,2019-12-23 02:54,29.32,968.16,993.94,214,24.47,5.46,-24,1
1577066138,2019-12-23 02:55,29.33,968.17,993.95,214,24.47,5.46,-26,1
1577066199,2019-12-23 02:56,29.31,968.17,993.96,214,24.46,5.44,-25,1
1577066259,2019-12-23 02:57,29.30,968.16,993.94,214,24.47,5.44,-25,1
1577066319,2019-12-23 02:58,29.29,968.18,993.96,214,24.47,5.44,-26,1
1577066380,2019-12-23 02:59,29.30,968.19,993.97,214,24.47,5.44,-25,1
1577066440,2019-12-23 03:00,29.29,968.18,993.96,214,24.47,5.44,-25,1
1577066500,2019-12-23 03:01,29.31,968.19,993.97,214,24.47,5.45,-24,1
1577066560,2019-12-23 03:02,29.54,968.19,993.97,214,24.46,5.55,-25,1
1577066621,2019-12-23 03:03,29.30,968.21,993.99,214,24.47,5.44,-27,1
1577066681,2019-12-23 03:04,29.31,968.18,993.96,214,24.46,5.44,-26,1
1577066741,2019-12-23 03:05,29.30,968.19,993.98,214,24.46,5.44,-26,1
1577066802,2019-12-23 03:06,29.30,968.21,993.99,214,24.46,5.44,-26,1
1577066862,2019-12-23 03:07,29.30,968.20,993.98,214,24.47,5.44,-27,1
1577066922,2019-12-23 03:08,29.26,968.19,993.97,214,24.46,5.41,-24,1
1577066982,2019-12-23 03:09,29.29,968.21,993.99,214,24.47,5.44,-26,1
1577067043,2019-12-23 03:10,29.28,968.24,994.02,214,24.47,5.43,-27,1
1577067103,2019-12-23 03:11,29.30,968.22,994.00,214,24.47,5.44,-26,1
1577067163,2019-12-23 03:12,29.30,968.22,994.00,214,24.46,5.44,-22,1
1577067223,2019-12-23 03:13,29.29,968.23,994.02,214,24.46,5.43,-27,1
1577067283,2019-12-23 03:14,29.29,968.22,994.01,214,24.46,5.43,-26,1
1577067344,2019-12-23 03:15,29.29,968.22,994.00,214,24.46,5.43,-26,1
1577067404,2019-12-23 03:16,29.27,968.22,994.01,214,24.46,5.42,-27,1
1577067464,2019-12-23 03:17,29.29,968.25,994.03,214,24.46,5.43,-27,1
1577067524,2019-12-23 03:18,29.66,968.26,994.04,214,24.46,5.61,-25,1
1577067585,2019-12-23 03:19,29.27,968.28,994.06,214,24.46,5.42,-27,1
1577067645,2019-12-23 03:20,29.25,968.27,994.05,214,24.46,5.41,-25,1
1577067705,2019-12-23 03:21,29.26,968.26,994.05,214,24.46,5.41,-26,1
1577067765,2019-12-23 03:22,29.27,968.27,994.05,214,24.47,5.43,-26,1
1577067826,2019-12-23 03:23,29.27,968.29,994.07,214,24.45,5.41,-26,1
1577067886,2019-12-23 03:24,29.25,968.31,994.10,214,24.46,5.41,-24,1
1577067946,2019-12-23 03:25,29.27,968.31,994.09,214,24.46,5.42,-26,1
1577068007,2019-12-23 03:26,29.26,968.33,994.11,214,24.46,5.41,-26,1
1577068067,2019-12-23 03:27,29.26,968.32,994.10,214,24.46,5.41,-25,1
1577068127,2019-12-23 03:28,29.25,968.34,994.13,214,24.45,5.40,-26,1
1577068187,2019-12-23 03:29,29.25,968.36,994.14,214,24.46,5.41,-23,1
1577068248,2019-12-23 03:30,29.25,968.36,994.15,214,24.45,5.40,-25,1
1577068308,2019-12-23 03:31,29.22,968.38,994.17,214,24.44,5.38,-27,1
1577068368,2019-12-23 03:32,29.21,968.40,994.19,214,24.46,5.39,-25,1
1577068429,2019-12-23 03:33,29.32,968.42,994.20,214,24.45,5.44,-25,1
1577068489,2019-12-23 03:34,29.27,968.45,994.23,214,24.46,5.42,-27,1
1577068549,2019-12-23 03:35,29.23,968.45,994.23,214,24.45,5.39,-22,1
1577068609,2019-12-23 03:36,29.26,968.49,994.27,214,24.45,5.40,-24,1
1577068670,2019-12-23 03:37,29.23,968.49,994.27,214,24.45,5.39,-26,1
1577068730,2019-12-23 03:38,29.25,968.53,994.31,214,24.45,5.40,-25,1
1577068790,2019-12-23 03:39,29.25,968.53,994.32,214,24.45,5.40,-27,1
1577068850,2019-12-23 03:40,29.23,968.54,994.32,214,24.45,5.39,-27,1
1577068911,2019-12-23 03:41,29.22,968.55,994.34,214,24.45,5.39,-25,1
1577068971,2019-12-23 03:42,29.20,968.56,994.35,214,24.45,5.38,-26,1
1577069031,2019-12-23 03:43,29.21,968.57,994.35,214,24.45,5.38,-25,1
1577069091,2019-12-23 03:44,29.21,968.60,994.38,214,24.45,5.38,-25,1
1577069152,2019-12-23 03:45,29.22,968.60,994.39,214,24.45,5.39,-26,1
1577069212,2019-12-23 03:46,29.20,968.59,994.37,214,24.45,5.38,-26,1
1577069272,2019-12-23 03:47,29.21,968.58,994.36,214,24.45,5.38,-26,1
1577069333,2019-12-23 03:48,29.12,968.56,994.34,214,24.45,5.34,-27,1
1577069393,2019-12-23 03:49,29.21,968.59,994.37,214,24.44,5.38,-25,1
1577069453,2019-12-23 03:50,29.20,968.61,994.40,214,24.45,5.38,-25,1
1577069513,2019-12-23 03:51,29.19,968.61,994.40,214,24.44,5.36,-22,1
1577069573,2019-12-23 03:52,29.20,968.57,994.36,214,24.44,5.37,-27,1
1577069634,2019-12-23 03:53,29.18,968.62,994.40,214,24.44,5.36,-26,1
1577069694,2019-12-23 03:54,29.18,968.64,994.42,214,24.44,5.36,-25,1
1577069754,2019-12-23 03:55,29.19,968.63,994.42,214,24.44,5.36,-26,1
1577069814,2019-12-23 03:56,29.17,968.66,994.44,214,24.44,5.35,-26,1
1577069875,2019-12-23 03:57,29.17,968.68,994.47,214,24.44,5.35,-23,1
1577069935,2019-12-23 03:58,29.17,968.67,994.46,214,24.44,5.35,-26,1
1577069995,2019-12-23 03:59,29.17,968.67,994.46,214,24.44,5.35,-25,1
1577070055,2019-12-23 04:00,29.18,968.69,994.48,214,24.44,5.36,-26,1
1577070115,2019-12-23 04:01,29.16,968.71,994.49,214,24.44,5.35,-24,1
1577070176,2019-12-23 04:02,29.11,968.72,994.50,214,24.44,5.33,-24,1
1577070236,2019-12-23 04:03,29.15,968.73,994.52,214,24.44,5.34,-25,1
1577070296,2019-12-23 04:04,29.15,968.73,994.51,214,24.44,5.34,-27,1
1577070357,2019-12-23 04:05,29.15,968.73,994.51,214,24.44,5.34,-27,1
1577070417,2019-12-23 04:06,29.15,968.71,994.50,214,24.45,5.35,-27,1
1577070477,2019-12-23 04:07,29.17,968.73,994.52,214,24.44,5.35,-25,1
1577070537,2019-12-23 04:08,29.16,968.73,994.51,214,24.44,5.35,-27,1
1577070598,2019-12-23 04:09,29.16,968.73,994.51,214,24.44,5.35,-26,1
1577070658,2019-12-23 04:10,29.15,968.71,994.49,214,24.44,5.34,-25,1
1577070718,2019-12-23 04:11,29.16,968.70,994.48,214,24.44,5.35,-26,1
1577070778,2019-12-23 04:12,29.15,968.70,994.48,214,24.43,5.33,-26,1
1577070839,2019-12-23 04:13,29.15,968.75,994.53,214,24.44,5.34,-23,1
1577070899,2019-12-23 04:14,29.15,968.74,994.52,214,24.43,5.33,-27,1
1577070959,2019-12-23 04:15,29.13,968.76,994.54,214,24.43,5.33,-27,1
1577071020,2019-12-23 04:17,29.13,968.75,994.54,214,24.44,5.34,-24,1
1577071080,2019-12-23 04:18,29.12,968.77,994.55,214,24.44,5.33,-25,1
1577071140,2019-12-23 04:19,29.12,968.79,994.58,214,24.43,5.32,-24,1
1577071200,2019-12-23 04:20,29.15,968.82,994.61,214,24.43,5.33,-25,1
1577071261,2019-12-23 04:21,29.30,968.81,994.59,214,24.43,5.41,-27,1
1577071321,2019-12-23 04:22,29.20,968.85,994.63,214,24.43,5.36,-26,1
1577071381,2019-12-23 04:23,29.15,968.84,994.63,214,24.43,5.33,-26,1
1577071441,2019-12-23 04:24,29.13,968.86,994.64,214,24.43,5.33,-24,1
1577071502,2019-12-23 04:25,29.13,968.88,994.67,214,24.43,5.33,-23,1
1577071562,2019-12-23 04:26,29.12,968.90,994.68,214,24.43,5.32,-26,1
1577071622,2019-12-23 04:27,29.12,968.87,994.65,214,24.42,5.31,-22,1
1577071683,2019-12-23 04:28,29.12,968.89,994.67,214,24.43,5.32,-25,1
1577071743,2019-12-23 04:29,29.12,968.88,994.66,214,24.43,5.32,-26,1
1577071803,2019-12-23 04:30,29.11,968.87,994.65,214,24.43,5.32,-26,1
1577071863,2019-12-23 04:31,29.12,968.84,994.62,214,24.43,5.32,-26,1
1577071924,2019-12-23 04:32,29.12,968.84,994.62,214,24.42,5.31,-24,1
1577071984,2019-12-23 04:33,29.13,968.87,994.65,214,24.43,5.33,-25,1
1577072044,2019-12-23 04:34,29.11,968.92,994.71,214,24.42,5.31,-26,1
1577072105,2019-12-23 04:35,29.10,968.92,994.71,214,24.43,5.31,-26,1
1577072165,2019-12-23 04:36,29.00,968.92,994.70,214,24.42,5.25,-26,1
1577072225,2019-12-23 04:37,29.10,968.96,994.74,214,24.42,5.30,-25,1
1577072285,2019-12-23 04:38,29.09,968.97,994.75,214,24.42,5.30,-24,1
1577072346,2019-12-23 04:39,29.07,968.99,994.77,214,24.42,5.29,-26,1
1577072406,2019-12-23 04:40,29.08,968.96,994.75,214,24.42,5.29,-27,1
1577072466,2019-12-23 04:41,29.09,968.92,994.70,214,24.42,5.30,-21,1
1577072526,2019-12-23 04:42,29.08,968.94,994.73,214,24.42,5.29,-26,1
1577072587,2019-12-23 04:43,29.07,968.96,994.75,214,24.42,5.29,-26,1
1577072647,2019-12-23 04:44,29.08,968.96,994.75,214,24.42,5.29,-26,1
1577072707,2019-12-23 04:45,29.07,968.95,994.73,214,24.42,5.29,-25,1
1577072768,2019-12-23 04:46,29.07,968.96,994.75,214,24.41,5.28,-26,1
1577072828,2019-12-23 04:47,29.05,968.99,994.77,214,24.42,5.28,-25,1
1577072888,2019-12-23 04:48,28.85,968.96,994.75,214,24.42,5.18,-27,1
1577072948,2019-12-23 04:49,29.05,968.98,994.76,214,24.42,5.28,-27,1
1577073009,2019-12-23 04:50,29.04,968.96,994.75,214,24.41,5.26,-26,1
1577073069,2019-12-23 04:51,29.09,968.98,994.77,214,24.41,5.29,-23,1
1577073129,2019-12-23 04:52,29.04,968.99,994.77,214,24.42,5.27,-27,1
1577073189,2019-12-23 04:53,28.94,968.98,994.77,214,24.41,5.21,-25,1
1577073250,2019-12-23 04:54,29.04,968.99,994.78,214,24.41,5.26,-25,1
1577073310,2019-12-23 04:55,29.01,969.01,994.79,214,24.41,5.25,-25,1
1577073370,2019-12-23 04:56,29.03,969.02,994.80,214,24.40,5.25,-27,1
1577073430,2019-12-23 04:57,29.02,969.04,994.82,214,24.40,5.25,-27,1
1577073490,2019-12-23 04:58,29.00,969.04,994.83,214,24.41,5.24,-25,1
1577073551,2019-12-23 04:59,29.01,969.05,994.83,214,24.40,5.24,-23,1
1577073611,2019-12-23 05:00,29.04,969.03,994.82,214,24.40,5.25,-27,1
1577073671,2019-12-23 05:01,29.01,969.05,994.83,214,24.41,5.25,-25,1
1577073732,2019-12-23 05:02,29.00,969.08,994.86,214,24.41,5.25,-27,1
1577073792,2019-12-23 05:03,29.00,969.07,994.85,214,24.40,5.24,-25,1
1577073852,2019-12-23 05:04,29.00,969.08,994.86,214,24.40,5.24,-26,1
1577073912,2019-12-23 05:05,29.00,969.08,994.86,214,24.41,5.25,-26,1
1577073973,2019-12-23 05:06,29.10,969.11,994.89,214,24.41,5.29,-25,1
1577074033,2019-12-23 05:07,28.95,969.11,994.90,214,24.40,5.21,-26,1
1577074093,2019-12-23 05:08,28.96,969.14,994.92,214,24.41,5.22,-26,1
1577074154,2019-12-23 05:09,28.97,969.12,994.90,214,24.40,5.22,-24,1
1577074214,2019-12-23 05:10,28.85,969.13,994.91,214,24.41,5.17,-24,1
1577074274,2019-12-23 05:11,28.98,969.12,994.90,214,24.40,5.22,-25,1
1577074334,2019-12-23 05:12,28.98,969.14,994.93,214,24.41,5.23,-25,1
1577074395,2019-12-23 05:13,28.96,969.12,994.91,214,24.41,5.22,-26,1
1577074455,2019-12-23 05:14,28.95,969.15,994.93,214,24.40,5.21,-26,1
1577074515,2019-12-23 05:15,28.96,969.17,994.96,214,24.41,5.22,-26,1
1577074575,2019-12-23 05:16,28.86,969.14,994.92,214,24.40,5.17,-22,1
1577074636,2019-12-23 05:17,28.94,969.12,994.90,214,24.39,5.19,-27,1
1577074696,2019-12-23 05:18,28.95,969.13,994.92,214,24.40,5.21,-26,1
1577074756,2019-12-23 05:19,28.94,969.13,994.91,214,24.40,5.20,-25,1
1577074817,2019-12-23 05:20,28.94,969.16,994.94,214,24.40,5.20,-25,1
1577074877,2019-12-23 05:21,28.94,969.15,994.94,214,24.40,5.20,-25,1
1577074937,2019-12-23 05:22,28.92,969.14,994.92,214,24.40,5.20,-25,1
1577074997,2019-12-23 05:23,28.94,969.16,994.95,214,24.40,5.20,-26,1
1577075057,2019-12-23 05:24,28.92,969.15,994.94,214,24.39,5.19,-27,1
1577075117,2019-12-23 05:25,28.91,969.14,994.93,214,24.40,5.19,-24,1
