1588543235,2020-05-04 00:00,71.10,1011.35,1017.98,55,9.69,4.71,-66,1
1588543535,2020-05-04 00:05,72.05,1011.38,1018.01,55,9.66,4.88,-66,1
1588543835,2020-05-04 00:10,71.17,1011.42,1018.04,55,9.61,4.65,-66,1
1588544136,2020-05-04 00:15,70.71,1011.38,1018.01,55,9.55,4.50,-67,1
1588544436,2020-05-04 00:20,70.33,1011.40,1018.03,55,9.43,4.31,-66,1
1588544736,2020-05-04 00:25,72.94,1011.41,1018.04,55,9.30,4.71,-66,1
1588545036,2020-05-04 00:30,70.62,1011.37,1018.00,55,9.15,4.10,-66,1
1588545337,2020-05-04 00:35,70.69,1011.41,1018.04,55,9.01,3.98,-67,1
1588545638,2020-05-04 00:40,73.43,1011.38,1018.01,55,8.91,4.43,-66,1
1588545938,2020-05-04 00:45,72.52,1011.33,1017.96,55,8.83,4.17,-67,1
1588546238,2020-05-04 00:50,72.81,1011.37,1018.00,55,8.74,4.14,-66,1
1588546538,2020-05-04 00:55,71.48,1011.36,1017.99,55,8.62,3.76,-66,1
1588546839,2020-05-04 01:00,73.46,1011.36,1017.99,55,8.49,4.03,-66,1
1588547139,2020-05-04 01:05,73.89,1011.38,1018.00,55,8.40,4.02,-65,1
1588547439,2020-05-04 01:10,75.02,1011.37,1017.99,55,8.25,4.09,-65,1
1588547739,2020-05-04 01:15,74.21,1011.36,1017.99,55,8.13,3.82,-65,1
1588548039,2020-05-04 01:20,74.01,1011.38,1018.00,55,7.98,3.64,-65,1
1588548340,2020-05-04 01:25,74.26,1011.42,1018.05,55,7.88,3.59,-65,1
1588548640,2020-05-04 01:30,72.16,1011.41,1018.03,55,7.81,3.12,-65,1
1588548941,2020-05-04 01:35,71.91,1011.45,1018.08,55,7.70,2.96,-65,1
1588549241,2020-05-04 01:40,73.02,1011.44,1018.07,55,7.63,3.11,-65,1
1588549541,2020-05-04 01:45,72.62,1011.44,1018.06,55,7.55,2.95,-65,1
1588549842,2020-05-04 01:50,73.09,1011.41,1018.03,55,7.49,2.99,-65,1
1588550142,2020-05-04 01:55,74.99,1011.46,1018.09,55,7.44,3.30,-64,1
1588550442,2020-05-04 02:00,75.01,1011.45,1018.07,55,7.34,3.21,-65,1
1588550742,2020-05-04 02:05,75.70,1011.44,1018.07,55,7.35,3.35,-65,1
1588551043,2020-05-04 02:10,72.69,1011.41,1018.04,55,7.42,2.84,-66,1
1588551343,2020-05-04 02:15,74.05,1011.47,1018.09,55,7.53,3.21,-65,1
1588551643,2020-05-04 02:20,74.20,1011.49,1018.11,55,7.64,3.35,-65,1
1588551943,2020-05-04 02:25,72.68,1011.39,1018.01,55,7.71,3.12,-64,1
1588552243,2020-05-04 02:30,72.08,1011.35,1017.98,55,7.75,3.04,-65,1
1588552543,2020-05-04 02:35,74.27,1011.36,1017.99,55,7.81,3.52,-65,1
1588552843,2020-05-04 02:40,73.18,1011.36,1017.99,55,7.79,3.29,-65,1
1588553143,2020-05-04 02:45,74.12,1011.38,1018.01,55,7.84,3.52,-65,1
1588553443,2020-05-04 02:50,74.75,1011.34,1017.96,55,7.85,3.65,-65,1
1588553744,2020-05-04 02:55,73.27,1011.23,1017.85,55,7.88,3.40,-65,1
1588554045,2020-05-04 03:00,73.83,1011.25,1017.88,55,7.90,3.53,-65,1
1588554345,2020-05-04 03:05,74.33,1011.31,1017.94,55,7.85,3.57,-64,1
1588554645,2020-05-04 03:10,74.69,1011.34,1017.97,55,7.69,3.49,-65,1
1588554945,2020-05-04 03:15,76.09,1011.30,1017.93,55,7.60,3.66,-65,1
1588555245,2020-05-04 03:20,74.20,1011.28,1017.91,55,7.59,3.30,-64,1
1588555545,2020-05-04 03:25,74.24,1011.31,1017.94,55,7.61,3.33,-65,1
1588555845,2020-05-04 03:30,74.58,1011.34,1017.96,55,7.63,3.41,-65,1
1588556146,2020-05-04 03:35,74.80,1011.35,1017.97,55,7.65,3.47,-65,1
1588556446,2020-05-04 03:40,74.63,1011.33,1017.96,55,7.68,3.47,-65,1
1588556746,2020-05-04 03:45,73.41,1011.38,1018.01,55,7.68,3.23,-65,1
1588557046,2020-05-04 03:50,74.96,1011.40,1018.03,55,7.67,3.52,-65,1
1588557346,2020-05-04 03:55,74.88,1011.36,1017.99,55,7.70,3.53,-65,1
1588557646,2020-05-04 04:00,75.10,1011.36,1017.99,55,7.74,3.61,-65,1
1588557946,2020-05-04 04:05,74.72,1011.34,1017.97,55,7.76,3.56,-65,1
1588558246,2020-05-04 04:10,73.41,1011.30,1017.92,55,7.75,3.30,-65,1
1588558547,2020-05-04 04:15,74.22,1011.21,1017.84,55,7.72,3.43,-65,1
1588558847,2020-05-04 04:20,75.20,1011.21,1017.83,55,7.72,3.61,-65,1
1588559147,2020-05-04 04:25,74.49,1011.18,1017.80,55,7.75,3.51,-65,1
1588559447,2020-05-04 04:30,75.75,1011.16,1017.78,55,7.76,3.75,-66,1
1588559747,2020-05-04 04:35,73.54,1011.13,1017.75,55,7.77,3.35,-65,1
1588560047,2020-05-04 04:40,73.70,1011.14,1017.76,55,7.75,3.36,-65,1
1588560347,2020-05-04 04:45,74.68,1011.14,1017.77,55,7.69,3.49,-65,1
1588560647,2020-05-04 04:50,74.44,1011.08,1017.71,55,7.65,3.40,-65,1
1588560947,2020-05-04 04:55,74.11,1011.08,1017.70,55,7.63,3.32,-65,1
1588561248,2020-05-04 05:00,74.92,1011.02,1017.64,55,7.62,3.46,-65,1
1588561548,2020-05-04 05:05,74.81,1011.00,1017.63,55,7.66,3.48,-65,1
1588561848,2020-05-04 05:10,76.01,1010.86,1017.48,55,7.69,3.74,-65,1
1588562149,2020-05-04 05:15,76.31,1010.86,1017.49,55,7.70,3.80,-66,1
1588562449,2020-05-04 05:20,76.18,1010.80,1017.43,55,7.72,3.80,-65,1
1588562749,2020-05-04 05:25,75.70,1010.84,1017.46,55,7.71,3.70,-65,1
1588563049,2020-05-04 05:30,76.21,1010.89,1017.51,55,7.67,3.75,-65,1
1588563349,2020-05-04 05:35,75.87,1010.90,1017.53,55,7.58,3.60,-65,1
1588563650,2020-05-04 05:40,74.74,1010.83,1017.46,55,7.58,3.39,-65,1
1588563950,2020-05-04 05:45,75.36,1010.79,1017.41,55,7.59,3.52,-65,1
1588564250,2020-05-04 05:50,76.03,1010.79,1017.42,55,7.66,3.71,-65,1
1588564550,2020-05-04 05:55,76.02,1010.81,1017.44,55,7.75,3.80,-65,1
1588564850,2020-05-04 06:00,76.25,1010.77,1017.40,55,7.82,3.91,-65,1
1588565150,2020-05-04 06:05,76.04,1010.82,1017.45,55,7.88,3.93,-65,1
1588565450,2020-05-04 06:10,74.86,1010.84,1017.46,55,7.93,3.75,-65,1
1588565750,2020-05-04 06:15,74.10,1010.88,1017.50,55,8.00,3.67,-66,1
1588566050,2020-05-04 06:20,73.68,1010.98,1017.60,55,7.98,3.57,-66,1
1588566351,2020-05-04 06:25,74.78,1010.97,1017.59,55,7.95,3.76,-66,1
1588566651,2020-05-04 06:30,75.30,1010.96,1017.59,55,7.98,3.88,-66,1
1588566951,2020-05-04 06:35,74.23,1010.98,1017.61,55,8.04,3.74,-66,1
1588567251,2020-05-04 06:40,76.05,1010.97,1017.60,55,8.11,4.15,-66,1
1588567551,2020-05-04 06:45,75.68,1011.07,1017.70,55,8.17,4.14,-66,1
1588567851,2020-05-04 06:50,74.29,1011.10,1017.73,55,8.23,3.93,-66,1
1588568151,2020-05-04 06:55,74.41,1011.03,1017.66,55,8.30,4.02,-66,1
1588568452,2020-05-04 07:00,74.57,1010.99,1017.62,55,8.39,4.14,-66,1
1588568752,2020-05-04 07:05,75.77,1010.94,1017.56,55,8.49,4.47,-66,1
1588569053,2020-05-04 07:10,75.29,1010.95,1017.58,55,8.63,4.51,-66,1
1588569353,2020-05-04 07:15,74.02,1011.01,1017.64,55,8.77,4.40,-66,1
1588569654,2020-05-04 07:20,74.20,1011.10,1017.73,55,8.86,4.53,-66,1
1588569955,2020-05-04 07:25,73.27,1011.10,1017.73,55,8.93,4.41,-66,1
1588570255,2020-05-04 07:30,73.60,1011.07,1017.69,55,9.01,4.56,-65,1
1588570555,2020-05-04 07:35,73.69,1011.04,1017.67,55,9.11,4.67,-66,1
1588570855,2020-05-04 07:40,73.07,1011.08,1017.70,55,9.20,4.63,-65,1
1588571155,2020-05-04 07:45,76.11,1011.19,1017.82,55,9.27,5.29,-66,1
1588571456,2020-05-04 07:50,75.73,1011.23,1017.86,55,9.29,5.24,-66,1
1588571756,2020-05-04 07:55,75.13,1011.25,1017.88,55,9.34,5.17,-66,1
1588572056,2020-05-04 08:00,75.42,1011.25,1017.87,55,9.50,5.38,-66,1
1588572356,2020-05-04 08:05,76.19,1011.24,1017.87,55,9.59,5.61,-66,1
1588572656,2020-05-04 08:10,76.01,1011.20,1017.83,55,9.68,5.67,-66,1
1588572957,2020-05-04 08:15,75.21,1011.19,1017.82,55,9.81,5.64,-66,1
1588573257,2020-05-04 08:20,74.38,1011.20,1017.83,55,9.92,5.59,-65,1
1588573557,2020-05-04 08:25,73.88,1011.21,1017.83,55,10.00,5.57,-66,1
1588573857,2020-05-04 08:30,74.28,1011.16,1017.78,55,10.15,5.79,-66,1
1588574158,2020-05-04 08:35,72.03,1011.11,1017.74,55,10.35,5.54,-66,1
1588574458,2020-05-04 08:40,71.87,1011.06,1017.69,55,10.50,5.65,-66,1
1588575058,2020-05-04 08:50,71.54,1011.07,1017.70,55,10.88,5.95,-66,1
1588575358,2020-05-04 08:55,71.33,1011.07,1017.70,55,11.04,6.06,-66,1
1588575659,2020-05-04 09:00,70.53,1011.07,1017.70,55,11.21,6.06,-65,1
1588575960,2020-05-04 09:06,70.30,1011.08,1017.71,55,11.26,6.06,-66,1
1588576260,2020-05-04 09:11,70.09,1011.07,1017.70,55,11.33,6.08,-66,1
1588576560,2020-05-04 09:16,70.11,1011.04,1017.67,55,11.47,6.22,-65,1
1588576861,2020-05-04 09:21,69.43,1011.03,1017.65,55,11.53,6.14,-66,1
1588577161,2020-05-04 09:26,69.11,1011.01,1017.64,55,11.80,6.33,-66,1
1588577461,2020-05-04 09:31,66.54,1011.00,1017.63,55,12.11,6.08,-66,1
1588577761,2020-05-04 09:36,67.30,1011.01,1017.64,55,12.23,6.36,-66,1
1588578061,2020-05-04 09:41,65.55,1011.00,1017.62,55,12.38,6.12,-65,1
1588578362,2020-05-04 09:46,65.97,1011.03,1017.65,55,12.44,6.27,-65,1
1588578662,2020-05-04 09:51,66.04,1011.04,1017.66,55,12.54,6.38,-66,1
1588578962,2020-05-04 09:56,66.13,1011.03,1017.66,55,12.66,6.51,-66,1
1588579262,2020-05-04 10:01,64.94,1011.04,1017.67,55,12.73,6.32,-66,1
1588579563,2020-05-04 10:06,65.08,1011.02,1017.65,55,12.67,6.29,-66,1
1588580163,2020-05-04 10:16,65.57,1011.03,1017.66,55,12.73,6.46,-66,1
1588580463,2020-05-04 10:21,65.77,1010.98,1017.61,55,12.82,6.59,-66,1
1588580763,2020-05-04 10:26,64.80,1010.92,1017.55,55,13.05,6.59,-65,1
1588581064,2020-05-04 10:31,64.47,1010.86,1017.49,55,13.15,6.61,-66,1
1588581364,2020-05-04 10:36,64.98,1010.85,1017.48,55,13.23,6.80,-66,1
1588581964,2020-05-04 10:46,65.12,1010.76,1017.38,55,13.32,6.92,-66,1
1588582265,2020-05-04 10:51,64.66,1010.78,1017.40,55,13.31,6.80,-65,1
1588582565,2020-05-04 10:56,64.54,1010.78,1017.40,55,13.20,6.67,-66,1
1588582865,2020-05-04 11:01,65.77,1010.79,1017.42,55,12.97,6.73,-66,1
1588583165,2020-05-04 11:06,66.62,1010.78,1017.40,55,12.70,6.66,-66,1
1588583466,2020-05-04 11:11,67.09,1010.76,1017.39,55,12.45,6.52,-66,1
1588583766,2020-05-04 11:16,69.60,1010.88,1017.50,55,12.10,6.72,-66,1
1588584067,2020-05-04 11:21,74.57,1010.86,1017.48,55,11.30,6.96,-67,1
1588584367,2020-05-04 11:26,75.70,1010.92,1017.55,55,10.74,6.63,-68,1
1588584667,2020-05-04 11:31,76.09,1010.97,1017.59,55,10.33,6.31,-67,1
1588584967,2020-05-04 11:36,79.11,1010.95,1017.58,55,10.21,6.76,-68,1
1588585268,2020-05-04 11:41,78.11,1010.92,1017.54,55,10.27,6.63,-68,1
1588585568,2020-05-04 11:46,77.44,1010.88,1017.50,55,10.38,6.62,-68,1
1588585868,2020-05-04 11:51,77.24,1010.92,1017.55,55,10.58,6.77,-68,1
1588586168,2020-05-04 11:56,76.98,1010.93,1017.56,55,10.76,6.90,-68,1
1588586469,2020-05-04 12:01,76.59,1010.95,1017.57,55,10.85,6.91,-68,1
1588586769,2020-05-04 12:06,75.19,1010.92,1017.54,55,10.97,6.76,-68,1
1588587069,2020-05-04 12:11,75.55,1010.95,1017.57,55,11.12,6.97,-68,1
1588587369,2020-05-04 12:16,75.01,1010.95,1017.57,55,11.35,7.09,-68,1
1588587670,2020-05-04 12:21,74.14,1010.93,1017.55,55,11.56,7.12,-68,1
1588587970,2020-05-04 12:26,74.07,1010.97,1017.60,55,11.87,7.41,-68,1
1588588270,2020-05-04 12:31,70.43,1010.95,1017.57,55,12.27,7.06,-68,1
1588588570,2020-05-04 12:36,70.49,1010.90,1017.52,55,12.59,7.38,-68,1
1588588870,2020-05-04 12:41,67.20,1010.87,1017.50,55,12.68,6.77,-67,1
1588589171,2020-05-04 12:46,65.72,1010.79,1017.42,55,12.43,6.20,-67,1
1588589471,2020-05-04 12:51,67.02,1010.78,1017.41,55,12.42,6.48,-67,1
1588589771,2020-05-04 12:56,66.39,1010.73,1017.35,55,12.61,6.52,-67,1
1588590071,2020-05-04 13:01,65.65,1010.61,1017.23,55,12.85,6.59,-67,1
1588590372,2020-05-04 13:06,66.18,1010.63,1017.25,55,13.01,6.86,-67,1
1588590672,2020-05-04 13:11,63.78,1010.61,1017.24,55,13.11,6.42,-67,1
1588590972,2020-05-04 13:16,63.18,1010.50,1017.13,55,13.20,6.36,-67,1
1588591272,2020-05-04 13:21,63.80,1010.48,1017.11,55,13.37,6.67,-67,1
1588591573,2020-05-04 13:26,63.47,1010.53,1017.15,55,13.45,6.67,-67,1
1588591873,2020-05-04 13:31,63.05,1010.53,1017.16,55,13.53,6.65,-66,1
1588592473,2020-05-04 13:41,62.84,1010.51,1017.14,55,13.42,6.49,-66,1
1588592773,2020-05-04 13:46,61.71,1010.40,1017.02,55,13.26,6.08,-65,1
1588593074,2020-05-04 13:51,61.56,1010.41,1017.04,55,12.94,5.74,-66,1
1588593374,2020-05-04 13:56,62.17,1010.37,1017.00,55,12.83,5.78,-66,1
1588593674,2020-05-04 14:01,63.19,1010.31,1016.94,55,12.83,6.02,-67,1
1588593974,2020-05-04 14:06,62.92,1010.31,1016.94,55,12.89,6.01,-66,1
1588594275,2020-05-04 14:11,62.78,1010.39,1017.01,55,13.03,6.11,-66,1
1588594575,2020-05-04 14:16,62.02,1010.27,1016.89,55,13.15,6.05,-66,1
1588594875,2020-05-04 14:21,61.04,1010.30,1016.93,55,13.26,5.92,-66,1
1588595175,2020-05-04 14:26,59.79,1010.33,1016.96,55,13.12,5.49,-66,1
1588595476,2020-05-04 14:31,59.30,1010.31,1016.94,55,13.14,5.39,-66,1
1588595776,2020-05-04 14:36,61.16,1010.40,1017.03,55,13.14,5.84,-66,1
1588596376,2020-05-04 14:46,63.24,1010.53,1017.16,55,12.68,5.88,-66,1
1588596676,2020-05-04 14:51,67.00,1010.61,1017.24,55,12.02,6.09,-66,1
1588597277,2020-05-04 15:01,71.34,1010.62,1017.25,55,11.04,6.06,-68,1
1588597577,2020-05-04 15:06,72.47,1010.60,1017.23,55,10.82,6.08,-68,1
1588597877,2020-05-04 15:11,73.66,1010.61,1017.24,55,10.79,6.28,-68,1
1588598178,2020-05-04 15:16,73.59,1010.60,1017.23,55,10.82,6.30,-69,1
1588598478,2020-05-04 15:21,72.96,1010.64,1017.27,55,10.87,6.22,-68,1
1588598778,2020-05-04 15:26,73.21,1010.62,1017.25,55,10.77,6.18,-68,1
1588599079,2020-05-04 15:31,75.10,1010.68,1017.30,55,10.63,6.41,-68,1
1588599379,2020-05-04 15:36,74.87,1010.66,1017.29,55,10.54,6.28,-68,1
1588599680,2020-05-04 15:41,74.62,1010.64,1017.26,55,10.45,6.14,-68,1
1588599980,2020-05-04 15:46,75.83,1010.59,1017.22,55,10.35,6.28,-69,1
1588600280,2020-05-04 15:51,74.30,1010.64,1017.26,55,10.26,5.90,-68,1
1588600580,2020-05-04 15:56,73.95,1010.62,1017.24,55,10.27,5.84,-68,1
1588600881,2020-05-04 16:01,74.67,1010.62,1017.25,55,10.43,6.13,-69,1
1588601181,2020-05-04 16:06,74.12,1010.57,1017.20,55,10.61,6.20,-68,1
1588601481,2020-05-04 16:11,71.87,1010.50,1017.12,55,10.76,5.90,-69,1
1588601781,2020-05-04 16:16,74.25,1010.56,1017.19,55,10.87,6.48,-70,1
1588602081,2020-05-04 16:21,72.24,1010.54,1017.17,55,10.94,6.15,-69,1
1588602381,2020-05-04 16:26,70.15,1010.50,1017.13,55,10.87,5.66,-72,1
1588602682,2020-05-04 16:31,71.46,1010.50,1017.13,55,10.83,5.89,-71,1
1588602982,2020-05-04 16:36,69.52,1010.51,1017.14,55,10.76,5.42,-72,1
1588603282,2020-05-04 16:41,68.47,1010.46,1017.08,55,10.69,5.13,-72,1
1588603582,2020-05-04 16:46,68.52,1010.45,1017.08,55,10.71,5.16,-72,1
1588604182,2020-05-04 16:56,66.81,1010.44,1017.06,55,10.96,5.04,-72,1
1588604483,2020-05-04 17:01,65.00,1010.42,1017.05,55,11.03,4.71,-72,1
1588604783,2020-05-04 17:06,64.05,1010.50,1017.12,55,11.01,4.48,-70,1
1588605084,2020-05-04 17:11,64.70,1010.47,1017.10,55,10.92,4.54,-69,1
1588605384,2020-05-04 17:16,65.49,1010.49,1017.12,55,10.81,4.61,-71,1
1588605685,2020-05-04 17:21,64.59,1010.43,1017.06,55,10.74,4.35,-72,1
1588605985,2020-05-04 17:26,65.07,1010.45,1017.08,55,10.68,4.39,-70,1
1588606585,2020-05-04 17:36,65.10,1010.48,1017.10,55,10.53,4.26,-72,1
1588606885,2020-05-04 17:41,65.06,1010.52,1017.15,55,10.40,4.13,-72,1
1588607186,2020-05-04 17:46,67.07,1010.62,1017.25,55,10.37,4.53,-71,1
1588607486,2020-05-04 17:51,67.01,1010.56,1017.19,55,10.35,4.50,-71,1
1588607786,2020-05-04 17:56,66.47,1010.57,1017.20,55,10.30,4.34,-72,1
1588608086,2020-05-04 18:01,67.09,1010.57,1017.20,55,10.31,4.48,-72,1
1588608386,2020-05-04 18:06,62.46,1010.58,1017.21,55,10.28,3.43,-69,1
1588608687,2020-05-04 18:11,61.32,1010.55,1017.18,55,10.24,3.13,-70,1
1588608987,2020-05-04 18:16,61.95,1010.53,1017.15,55,10.22,3.26,-70,1
1588609287,2020-05-04 18:21,61.89,1010.54,1017.17,55,10.21,3.24,-70,1
1588609587,2020-05-04 18:26,60.57,1010.47,1017.09,55,10.20,2.92,-70,1
1588609887,2020-05-04 18:31,61.70,1010.52,1017.15,55,10.21,3.19,-70,1
1588610187,2020-05-04 18:36,62.78,1010.57,1017.19,55,10.22,3.45,-71,1
1588610487,2020-05-04 18:41,63.42,1010.53,1017.16,55,10.23,3.60,-70,1
1588610787,2020-05-04 18:46,62.56,1010.54,1017.17,55,10.26,3.44,-68,1
1588611087,2020-05-04 18:51,63.39,1010.53,1017.16,55,10.37,3.73,-69,1
1588611388,2020-05-04 18:56,63.61,1010.45,1017.08,55,10.63,4.02,-70,1
1588611688,2020-05-04 19:01,62.55,1010.51,1017.13,55,10.74,3.89,-70,1
1588611988,2020-05-04 19:06,63.09,1010.46,1017.08,55,11.03,4.29,-70,1
1588612288,2020-05-04 19:11,61.32,1010.45,1017.08,55,11.52,4.34,-71,1
1588612588,2020-05-04 19:16,60.43,1010.53,1017.15,55,11.77,4.37,-70,1
1588612888,2020-05-04 19:21,59.05,1010.55,1017.17,55,11.90,4.16,-68,1
1588613188,2020-05-04 19:26,55.15,1010.52,1017.14,55,11.97,3.26,-69,1
1588613488,2020-05-04 19:31,55.02,1010.57,1017.19,55,11.91,3.17,-68,1
1588613789,2020-05-04 19:36,55.82,1010.53,1017.15,55,11.90,3.37,-69,1
1588614089,2020-05-04 19:41,55.86,1010.58,1017.21,55,11.91,3.39,-68,1
1588614389,2020-05-04 19:46,55.61,1010.57,1017.20,55,11.75,3.17,-68,1
1588614689,2020-05-04 19:51,55.11,1010.59,1017.22,55,11.27,2.60,-68,1
1588614989,2020-05-04 19:56,57.74,1010.60,1017.22,55,10.92,2.93,-68,1
1588615290,2020-05-04 20:01,56.23,1010.59,1017.21,55,10.74,2.38,-68,1
1588615590,2020-05-04 20:06,56.56,1010.61,1017.24,55,10.38,2.13,-68,1
1588616191,2020-05-04 20:16,58.10,1010.58,1017.21,55,9.89,2.04,-68,1
1588616491,2020-05-04 20:21,58.54,1010.63,1017.26,55,9.69,1.96,-69,1
1588616792,2020-05-04 20:26,59.92,1010.63,1017.26,55,9.48,2.09,-68,1
1588617092,2020-05-04 20:31,60.11,1010.69,1017.31,55,9.32,1.99,-69,1
1588617392,2020-05-04 20:36,60.79,1010.78,1017.41,55,9.17,2.00,-68,1
1588617692,2020-05-04 20:41,61.08,1010.75,1017.38,55,9.02,1.93,-67,1
1588617992,2020-05-04 20:46,61.58,1010.77,1017.39,55,8.89,1.92,-70,1
1588618293,2020-05-04 20:51,62.45,1010.86,1017.48,55,8.77,2.00,-69,1
1588618593,2020-05-04 20:56,64.69,1010.84,1017.47,55,8.62,2.35,-71,1
1588618894,2020-05-04 21:01,64.29,1010.84,1017.47,55,8.45,2.10,-69,1
1588619195,2020-05-04 21:06,66.32,1010.80,1017.43,55,8.30,2.40,-69,1
1588619495,2020-05-04 21:11,67.17,1010.84,1017.46,55,8.13,2.41,-71,1
1588619795,2020-05-04 21:16,67.19,1010.77,1017.39,55,7.94,2.23,-70,1
1588620095,2020-05-04 21:21,66.38,1010.75,1017.38,55,7.77,1.90,-69,1
1588620395,2020-05-04 21:26,68.04,1010.74,1017.36,55,7.60,2.09,-70,1
1588620695,2020-05-04 21:31,67.50,1010.75,1017.38,55,7.42,1.80,-69,1
1588620996,2020-05-04 21:36,67.30,1010.76,1017.38,55,7.22,1.57,-69,1
1588621297,2020-05-04 21:41,67.46,1010.79,1017.42,55,7.02,1.41,-69,1
1588621597,2020-05-04 21:46,67.82,1010.85,1017.47,55,6.78,1.26,-69,1
1588621900,2020-05-04 21:51,68.49,1010.86,1017.49,55,6.55,1.17,-69,1
1588622200,2020-05-04 21:56,68.53,1010.84,1017.47,55,6.36,1.00,-69,1
1588622501,2020-05-04 22:01,69.21,1010.83,1017.46,55,6.21,0.99,-69,1
1588622801,2020-05-04 22:06,69.46,1010.87,1017.49,55,6.07,0.91,-69,1
1588623101,2020-05-04 22:11,69.79,1010.84,1017.47,55,5.93,0.84,-69,1
1588623402,2020-05-04 22:16,71.94,1010.80,1017.42,55,5.82,1.15,-69,1
1588623702,2020-05-04 22:21,71.72,1010.81,1017.44,55,5.76,1.05,-69,1
1588624003,2020-05-04 22:26,73.42,1010.77,1017.40,55,5.68,1.30,-68,1
1588624303,2020-05-04 22:31,72.78,1010.76,1017.39,55,5.51,1.02,-69,1
1588624603,2020-05-04 22:36,73.45,1010.72,1017.34,55,5.44,1.08,-69,1
1588624903,2020-05-04 22:41,73.44,1010.69,1017.31,55,5.35,0.99,-70,1
1588625203,2020-05-04 22:46,73.86,1010.69,1017.32,55,5.25,0.97,-69,1
1588625503,2020-05-04 22:51,74.17,1010.73,1017.36,55,5.10,0.88,-68,1
1588625804,2020-05-04 22:56,72.68,1010.75,1017.37,55,5.03,0.54,-69,1
1588626104,2020-05-04 23:01,73.87,1010.75,1017.37,55,4.97,0.70,-68,1
1588626404,2020-05-04 23:06,72.83,1010.76,1017.38,55,4.93,0.47,-69,1
1588626704,2020-05-04 23:11,73.74,1010.75,1017.38,55,4.86,0.57,-69,1
1588627004,2020-05-04 23:16,72.46,1010.74,1017.36,55,4.76,0.23,-69,1
1588627304,2020-05-04 23:21,72.00,1010.68,1017.31,55,4.68,0.07,-69,1
1588627605,2020-05-04 23:26,72.06,1010.68,1017.30,55,4.57,-0.03,-69,1
1588627906,2020-05-04 23:31,71.97,1010.69,1017.32,55,4.49,-0.12,-69,1
1588628206,2020-05-04 23:36,72.48,1010.73,1017.36,55,4.45,-0.06,-70,1
1588628506,2020-05-04 23:41,72.90,1010.68,1017.31,55,4.42,-0.01,-70,1
1588628806,2020-05-04 23:46,72.51,1010.70,1017.33,55,4.37,-0.13,-69,1
1588629106,2020-05-04 23:51,74.74,1010.79,1017.42,55,4.35,0.27,-69,1
1588629407,2020-05-04 23:56,73.31,1010.77,1017.40,55,4.34,-0.01,-69,1
