1585263814,2020-03-27 00:03,42.34,994.77,1028.38,279,4.92,-6.82,-46,1
1585264114,2020-03-27 00:08,42.33,994.78,1028.40,279,4.85,-6.88,-47,1
1585264414,2020-03-27 00:13,42.34,994.76,1028.38,279,4.83,-6.90,-44,1
1585264714,2020-03-27 00:18,42.28,994.65,1028.27,279,4.83,-6.92,-43,1
1585265014,2020-03-27 00:23,41.91,994.56,1028.18,279,4.83,-7.03,-42,1
1585265315,2020-03-27 00:28,42.29,994.51,1028.12,279,4.79,-6.95,-43,1
1585265615,2020-03-27 00:33,42.09,994.57,1028.19,279,4.73,-7.07,-45,1
1585265915,2020-03-27 00:38,41.97,994.47,1028.09,279,4.74,-7.10,-43,1
1585266215,2020-03-27 00:43,41.82,994.48,1028.09,279,4.74,-7.14,-41,1
1585266515,2020-03-27 00:48,42.37,994.41,1028.03,279,4.68,-7.03,-41,1
1585266815,2020-03-27 00:53,42.07,994.42,1028.03,279,4.67,-7.13,-41,1
1585267115,2020-03-27 00:58,41.95,994.38,1027.99,279,4.67,-7.17,-45,1
1585267415,2020-03-27 01:03,42.08,994.34,1027.96,279,4.69,-7.11,-42,1
1585267715,2020-03-27 01:08,42.26,994.29,1027.91,279,4.72,-7.02,-42,1
1585268015,2020-03-27 01:13,42.07,994.22,1027.83,279,4.69,-7.11,-40,1
1585268315,2020-03-27 01:18,42.22,994.19,1027.80,279,4.69,-7.06,-40,1
1585268615,2020-03-27 01:23,42.27,994.23,1027.84,279,4.61,-7.12,-41,1
1585268916,2020-03-27 01:28,42.12,994.15,1027.76,279,4.60,-7.18,-45,1
1585269216,2020-03-27 01:33,42.33,994.15,1027.77,279,4.53,-7.17,-42,1
1585269516,2020-03-27 01:38,42.51,994.08,1027.69,279,4.45,-7.19,-43,1
1585269816,2020-03-27 01:43,42.42,993.98,1027.59,279,4.42,-7.25,-40,1
1585270116,2020-03-27 01:48,42.80,993.92,1027.53,279,4.35,-7.20,-41,1
1585270416,2020-03-27 01:53,42.20,993.91,1027.53,279,4.26,-7.46,-41,1
1585270716,2020-03-27 01:58,42.53,993.91,1027.52,279,4.22,-7.39,-46,1
1585271016,2020-03-27 02:03,43.40,993.83,1027.45,279,4.21,-7.14,-42,1
1585271316,2020-03-27 02:08,43.91,993.88,1027.49,279,4.18,-7.02,-41,1
1585271616,2020-03-27 02:13,44.39,993.82,1027.43,279,4.12,-6.93,-41,1
1585271916,2020-03-27 02:18,44.07,993.73,1027.34,279,4.08,-7.06,-41,1
1585272217,2020-03-27 02:23,44.59,993.81,1027.43,279,4.05,-6.94,-48,1
1585272517,2020-03-27 02:28,44.71,993.87,1027.48,279,4.03,-6.92,-41,1
1585272817,2020-03-27 02:33,44.47,993.78,1027.40,279,4.01,-7.01,-44,1
1585273117,2020-03-27 02:38,44.93,993.81,1027.42,279,3.99,-6.89,-41,1
1585273417,2020-03-27 02:43,44.77,993.75,1027.37,279,3.95,-6.98,-41,1
1585273717,2020-03-27 02:48,44.48,993.77,1027.39,279,4.00,-7.01,-40,1
1585274017,2020-03-27 02:53,44.35,993.73,1027.34,279,4.05,-7.01,-42,1
1585274317,2020-03-27 02:58,44.09,993.69,1027.30,279,4.06,-7.07,-40,1
1585274617,2020-03-27 03:03,43.70,993.66,1027.27,279,4.11,-7.14,-41,1
1585274917,2020-03-27 03:08,44.19,993.68,1027.30,279,4.14,-6.97,-42,1
1585275217,2020-03-27 03:13,44.00,993.58,1027.19,279,4.23,-6.94,-41,1
1585275518,2020-03-27 03:18,43.75,993.56,1027.17,279,4.35,-6.91,-40,1
1585275818,2020-03-27 03:23,43.91,993.65,1027.27,279,4.45,-6.77,-43,1
1585276118,2020-03-27 03:28,43.96,993.59,1027.20,279,4.52,-6.69,-41,1
1585276418,2020-03-27 03:33,43.61,993.56,1027.17,279,4.58,-6.74,-41,1
1585276718,2020-03-27 03:38,43.59,993.56,1027.17,279,4.66,-6.68,-44,1
1585277018,2020-03-27 03:43,43.60,993.60,1027.21,279,4.75,-6.59,-41,1
1585277318,2020-03-27 03:48,43.81,993.46,1027.07,279,4.74,-6.54,-40,1
1585277618,2020-03-27 03:53,43.50,993.44,1027.06,279,4.80,-6.58,-41,1
1585277918,2020-03-27 03:58,43.52,993.42,1027.04,279,4.75,-6.61,-41,1
1585278218,2020-03-27 04:03,44.03,993.53,1027.14,279,4.71,-6.50,-42,1
1585278518,2020-03-27 04:08,43.70,993.65,1027.27,279,4.80,-6.52,-41,1
1585278819,2020-03-27 04:13,43.62,993.52,1027.13,279,4.86,-6.48,-43,1
1585279119,2020-03-27 04:18,43.59,993.48,1027.09,279,4.89,-6.47,-40,1
1585279419,2020-03-27 04:23,43.82,993.47,1027.08,279,4.78,-6.50,-45,1
1585279719,2020-03-27 04:28,44.07,993.54,1027.15,279,4.69,-6.50,-41,1
1585280019,2020-03-27 04:33,44.11,993.50,1027.12,279,4.42,-6.74,-45,1
1585280319,2020-03-27 04:38,44.84,993.53,1027.14,279,4.07,-6.84,-42,1
1585280619,2020-03-27 04:43,44.95,993.53,1027.14,279,3.82,-7.04,-42,1
1585280919,2020-03-27 04:48,45.29,993.43,1027.04,279,3.62,-7.13,-42,1
1585281219,2020-03-27 04:53,45.02,993.47,1027.08,279,3.52,-7.30,-41,1
1585281519,2020-03-27 04:58,45.50,993.47,1027.09,279,3.38,-7.29,-40,1
1585281819,2020-03-27 05:03,46.07,993.49,1027.11,279,3.31,-7.19,-42,1
1585282119,2020-03-27 05:08,45.98,993.47,1027.09,279,3.28,-7.24,-43,1
1585282420,2020-03-27 05:13,46.52,993.49,1027.11,279,3.24,-7.13,-42,1
1585282720,2020-03-27 05:18,46.50,993.52,1027.13,279,3.21,-7.16,-40,1
1585283020,2020-03-27 05:23,46.14,993.46,1027.08,279,3.32,-7.16,-40,1
1585283320,2020-03-27 05:28,46.24,993.53,1027.14,279,3.41,-7.05,-40,1
1585283620,2020-03-27 05:33,46.67,993.55,1027.16,279,3.43,-6.91,-41,1
1585283920,2020-03-27 05:38,46.19,993.51,1027.13,279,3.51,-6.97,-42,1
1585284220,2020-03-27 05:43,45.89,993.57,1027.19,279,3.63,-6.95,-43,1
1585284520,2020-03-27 05:48,46.20,993.51,1027.12,279,3.76,-6.74,-41,1
1585284820,2020-03-27 05:53,45.47,993.54,1027.16,279,3.93,-6.79,-41,1
1585285120,2020-03-27 05:58,45.54,993.56,1027.17,279,4.11,-6.61,-41,1
1585285420,2020-03-27 06:03,44.54,993.53,1027.15,279,4.57,-6.48,-49,1
1585285721,2020-03-27 06:08,43.89,993.59,1027.20,279,5.14,-6.15,-42,1
1585286021,2020-03-27 06:13,43.09,993.66,1027.28,279,5.84,-5.75,-43,1
1585286321,2020-03-27 06:18,43.20,993.68,1027.30,279,6.61,-5.02,-51,1
1585286621,2020-03-27 06:23,40.70,993.62,1027.23,279,7.27,-5.21,-49,1
1585286921,2020-03-27 06:28,39.54,993.57,1027.19,279,7.66,-5.24,-49,1
1585287221,2020-03-27 06:33,39.00,993.51,1027.12,279,8.05,-5.07,-50,1
1585287521,2020-03-27 06:38,36.96,993.42,1027.04,279,8.31,-5.54,-47,1
1585287821,2020-03-27 06:43,37.27,993.49,1027.11,279,8.78,-5.01,-46,1
1585288121,2020-03-27 06:48,35.84,993.47,1027.08,279,9.14,-5.21,-45,1
1585288421,2020-03-27 06:53,35.78,993.49,1027.11,279,9.36,-5.03,-44,1
1585288721,2020-03-27 06:58,34.18,993.54,1027.15,279,9.56,-5.46,-47,1
1585289022,2020-03-27 07:03,34.60,993.43,1027.05,279,10.01,-4.90,-45,1
1585289322,2020-03-27 07:08,33.63,993.47,1027.09,279,10.36,-4.97,-48,1
1585289622,2020-03-27 07:13,32.30,993.44,1027.06,279,10.70,-5.20,-45,1
1585289922,2020-03-27 07:18,31.37,993.43,1027.04,279,11.18,-5.17,-44,1
1585290222,2020-03-27 07:23,31.56,993.34,1026.96,279,11.33,-4.95,-45,1
1585290522,2020-03-27 07:28,30.38,993.26,1026.88,279,11.43,-5.37,-42,1
1585290822,2020-03-27 07:33,29.96,993.28,1026.90,279,11.89,-5.15,-44,1
1585291122,2020-03-27 07:38,29.48,993.20,1026.81,279,12.22,-5.08,-48,1
1585291422,2020-03-27 07:43,28.71,993.13,1026.74,279,12.56,-5.13,-42,1
1585291722,2020-03-27 07:48,28.37,993.19,1026.80,279,12.96,-4.94,-42,1
1585292022,2020-03-27 07:53,27.87,993.21,1026.83,279,13.41,-4.79,-42,1
1585292322,2020-03-27 07:58,26.96,993.29,1026.90,279,13.97,-4.75,-42,1
1585292623,2020-03-27 08:03,27.35,993.24,1026.86,279,14.28,-4.29,-43,1
1585292923,2020-03-27 08:08,26.51,993.19,1026.80,279,14.28,-4.70,-41,1
1585293223,2020-03-27 08:13,26.85,993.21,1026.83,279,14.49,-4.35,-42,1
1585293523,2020-03-27 08:18,26.60,993.19,1026.81,279,14.25,-4.68,-40,1
1585293823,2020-03-27 08:23,27.32,993.30,1026.91,279,14.05,-4.50,-41,1
1585294123,2020-03-27 08:28,27.78,993.24,1026.86,279,13.61,-4.66,-40,1
1585294423,2020-03-27 08:33,27.54,993.34,1026.95,279,13.71,-4.69,-40,1
1585294723,2020-03-27 08:38,27.82,993.39,1027.00,279,13.72,-4.54,-42,1
1585295023,2020-03-27 08:43,28.15,993.43,1027.05,279,13.43,-4.64,-41,1
1585295323,2020-03-27 08:48,28.41,993.33,1026.95,279,13.19,-4.72,-42,1
1585295623,2020-03-27 08:53,28.69,993.27,1026.88,279,13.13,-4.64,-40,1
1585295923,2020-03-27 08:58,28.98,993.34,1026.96,279,13.19,-4.46,-41,1
1585296224,2020-03-27 09:03,29.26,993.24,1026.86,279,12.96,-4.53,-41,1
1585296524,2020-03-27 09:08,29.06,993.13,1026.74,279,13.30,-4.33,-42,1
1585296824,2020-03-27 09:13,29.13,993.28,1026.89,279,13.12,-4.45,-40,1
1585297124,2020-03-27 09:18,29.25,993.25,1026.86,279,12.77,-4.70,-42,1
1585297424,2020-03-27 09:23,29.68,993.23,1026.85,279,12.75,-4.52,-40,1
1585297724,2020-03-27 09:28,29.30,993.21,1026.83,279,12.73,-4.72,-39,1
1585298024,2020-03-27 09:33,29.79,993.21,1026.82,279,12.77,-4.46,-40,1
1585298324,2020-03-27 09:38,29.48,993.26,1026.88,279,12.71,-4.65,-42,1
1585298624,2020-03-27 09:43,29.84,993.08,1026.70,279,12.78,-4.43,-41,1
1585298924,2020-03-27 09:48,30.05,993.14,1026.76,279,13.05,-4.10,-43,1
1585299224,2020-03-27 09:53,29.72,993.10,1026.71,279,13.15,-4.16,-40,1
1585299524,2020-03-27 09:58,29.40,993.09,1026.70,279,13.12,-4.33,-40,1
1585299825,2020-03-27 10:03,29.09,993.03,1026.65,279,13.09,-4.50,-40,1
1585300125,2020-03-27 10:08,29.28,993.06,1026.67,279,13.31,-4.22,-41,1
1585300425,2020-03-27 10:13,28.62,992.94,1026.56,279,13.44,-4.41,-41,1
1585300725,2020-03-27 10:18,28.91,993.13,1026.75,279,13.64,-4.10,-41,1
1585301025,2020-03-27 10:23,28.82,993.03,1026.64,279,13.59,-4.19,-40,1
1585301325,2020-03-27 10:28,28.32,993.12,1026.74,279,13.54,-4.46,-41,1
1585301625,2020-03-27 10:33,28.71,992.97,1026.58,279,13.63,-4.21,-41,1
1585301925,2020-03-27 10:38,28.82,993.10,1026.71,279,13.69,-4.10,-42,1
1585302225,2020-03-27 10:43,28.81,992.83,1026.45,279,13.89,-3.93,-41,1
1585302525,2020-03-27 10:48,27.69,992.89,1026.51,279,13.86,-4.49,-42,1
1585302825,2020-03-27 10:53,28.36,992.85,1026.46,279,13.81,-4.21,-42,1
1585303125,2020-03-27 10:58,28.55,992.78,1026.39,279,13.94,-4.01,-41,1
1585303426,2020-03-27 11:03,28.57,992.72,1026.33,279,14.02,-3.93,-43,1
1585303726,2020-03-27 11:08,29.02,992.73,1026.34,279,14.22,-3.55,-45,1
1585304026,2020-03-27 11:13,27.76,992.77,1026.39,279,14.31,-4.06,-41,1
1585304326,2020-03-27 11:18,28.10,992.82,1026.43,279,14.34,-3.88,-43,1
1585304626,2020-03-27 11:23,28.11,992.76,1026.38,279,14.22,-3.97,-41,1
1585304926,2020-03-27 11:28,28.40,992.66,1026.27,279,14.32,-3.75,-41,1
1585305226,2020-03-27 11:33,28.05,992.90,1026.51,279,14.29,-3.94,-41,1
1585305526,2020-03-27 11:38,28.23,992.59,1026.21,279,14.32,-3.83,-41,1
1585305826,2020-03-27 11:43,28.06,992.44,1026.06,279,14.47,-3.78,-49,1
1585306126,2020-03-27 11:48,28.04,992.44,1026.05,279,14.56,-3.72,-42,1
1585306426,2020-03-27 11:53,29.05,992.34,1025.95,279,14.70,-3.12,-42,1
1585306727,2020-03-27 11:58,27.86,992.32,1025.93,279,15.24,-3.21,-41,1
1585307027,2020-03-27 12:03,27.74,992.47,1026.08,279,14.92,-3.55,-41,1
1585307327,2020-03-27 12:08,28.50,992.13,1025.75,279,14.94,-3.17,-41,1
1585307627,2020-03-27 12:13,27.52,992.33,1025.95,279,14.84,-3.72,-41,1
1585307927,2020-03-27 12:18,27.90,992.18,1025.80,279,14.97,-3.43,-43,1
1585308227,2020-03-27 12:23,27.55,992.01,1025.63,279,15.00,-3.57,-40,1
1585308527,2020-03-27 12:28,27.50,992.05,1025.66,279,15.05,-3.55,-44,1
1585308827,2020-03-27 12:33,27.55,992.21,1025.83,279,15.02,-3.55,-41,1
1585309127,2020-03-27 12:38,27.07,992.05,1025.67,279,15.01,-3.80,-43,1
1585309427,2020-03-27 12:43,27.25,991.88,1025.49,279,15.22,-3.53,-45,1
1585309727,2020-03-27 12:48,26.97,991.84,1025.45,279,15.39,-3.52,-44,1
1585310027,2020-03-27 12:53,27.41,991.84,1025.45,279,15.59,-3.13,-43,1
1585310328,2020-03-27 12:58,26.10,991.69,1025.30,279,15.70,-3.69,-45,1
1585310628,2020-03-27 13:03,26.70,991.76,1025.37,279,15.87,-3.24,-44,1
1585310928,2020-03-27 13:08,27.01,991.61,1025.23,279,15.87,-3.09,-45,1
1585311228,2020-03-27 13:13,26.13,991.66,1025.27,279,15.89,-3.52,-44,1
1585311528,2020-03-27 13:18,25.67,991.80,1025.42,279,15.90,-3.75,-43,1
1585311828,2020-03-27 13:23,26.02,991.50,1025.11,279,15.77,-3.67,-45,1
1585312128,2020-03-27 13:28,26.56,991.47,1025.08,279,15.82,-3.36,-41,1
1585312428,2020-03-27 13:33,26.45,991.44,1025.05,279,15.91,-3.33,-41,1
1585312728,2020-03-27 13:38,25.70,991.49,1025.10,279,16.04,-3.61,-41,1
1585313028,2020-03-27 13:43,25.60,991.55,1025.16,279,15.89,-3.79,-43,1
1585313328,2020-03-27 13:48,25.34,991.53,1025.14,279,15.84,-3.97,-43,1
1585313629,2020-03-27 13:53,25.86,991.34,1024.96,279,15.74,-3.78,-41,1
1585313929,2020-03-27 13:58,25.90,991.33,1024.94,279,15.86,-3.66,-42,1
1585314229,2020-03-27 14:03,25.86,991.19,1024.80,279,15.77,-3.75,-41,1
1585314529,2020-03-27 14:08,25.61,991.19,1024.80,279,15.85,-3.82,-45,1
1585314829,2020-03-27 14:13,25.46,991.17,1024.79,279,15.97,-3.80,-44,1
1585315129,2020-03-27 14:18,25.30,991.08,1024.70,279,15.95,-3.89,-41,1
1585315429,2020-03-27 14:23,25.32,990.99,1024.61,279,15.99,-3.85,-43,1
1585315729,2020-03-27 14:28,24.56,991.00,1024.62,279,16.14,-4.13,-41,1
1585316029,2020-03-27 14:33,24.46,990.99,1024.61,279,16.24,-4.10,-41,1
1585316329,2020-03-27 14:38,23.62,990.92,1024.54,279,16.22,-4.58,-43,1
1585316629,2020-03-27 14:43,23.96,990.82,1024.43,279,15.89,-4.67,-45,1
1585316929,2020-03-27 14:48,25.17,990.82,1024.43,279,15.97,-3.94,-42,1
1585317230,2020-03-27 14:53,24.98,990.69,1024.30,279,16.03,-3.99,-44,1
1585317530,2020-03-27 14:58,24.36,990.72,1024.34,279,16.01,-4.35,-44,1
1585317830,2020-03-27 15:03,23.98,990.69,1024.30,279,15.95,-4.61,-44,1
1585318130,2020-03-27 15:08,25.27,990.56,1024.17,279,15.88,-3.97,-42,1
1585318430,2020-03-27 15:13,24.48,990.67,1024.29,279,15.91,-4.37,-41,1
1585318730,2020-03-27 15:18,24.37,990.45,1024.06,279,15.88,-4.45,-43,1
1585319030,2020-03-27 15:23,24.70,990.51,1024.13,279,15.85,-4.30,-42,1
1585319330,2020-03-27 15:28,24.16,990.48,1024.10,279,15.82,-4.62,-41,1
1585319630,2020-03-27 15:33,24.26,990.39,1024.00,279,15.84,-4.55,-41,1
1585319930,2020-03-27 15:38,24.22,990.45,1024.07,279,15.73,-4.66,-41,1
1585320231,2020-03-27 15:43,23.85,990.41,1024.02,279,15.58,-4.99,-40,1
1585320531,2020-03-27 15:48,23.99,990.30,1023.91,279,15.45,-5.02,-40,1
1585320831,2020-03-27 15:53,23.87,990.29,1023.90,279,15.36,-5.17,-41,1
1585321131,2020-03-27 15:58,23.00,990.32,1023.93,279,15.31,-5.70,-42,1
1585321431,2020-03-27 16:03,22.71,990.25,1023.87,279,15.16,-5.99,-40,1
1585321731,2020-03-27 16:08,22.39,990.20,1023.81,279,15.16,-6.17,-42,1
1585322031,2020-03-27 16:13,21.64,990.29,1023.90,279,15.00,-6.76,-41,1
1585322331,2020-03-27 16:18,22.92,990.22,1023.84,279,14.91,-6.08,-42,1
1585322631,2020-03-27 16:23,23.04,990.21,1023.83,279,14.84,-6.07,-42,1
1585322931,2020-03-27 16:28,22.83,990.28,1023.90,279,14.77,-6.25,-42,1
1585323231,2020-03-27 16:33,22.23,990.22,1023.84,279,14.65,-6.70,-41,1
1585323531,2020-03-27 16:38,22.93,990.12,1023.74,279,14.56,-6.37,-42,1
1585323832,2020-03-27 16:43,22.86,990.15,1023.76,279,14.47,-6.49,-41,1
1585324132,2020-03-27 16:48,22.93,990.13,1023.74,279,14.25,-6.63,-43,1
1585324432,2020-03-27 16:53,23.25,990.08,1023.70,279,14.05,-6.62,-42,1
1585324732,2020-03-27 16:58,23.36,990.20,1023.82,279,13.93,-6.66,-44,1
1585325032,2020-03-27 17:03,23.78,990.05,1023.67,279,13.92,-6.44,-42,1
1585325332,2020-03-27 17:08,24.33,990.08,1023.69,279,13.85,-6.20,-42,1
1585325632,2020-03-27 17:13,24.14,990.00,1023.61,279,13.76,-6.38,-43,1
1585325932,2020-03-27 17:18,24.27,989.98,1023.60,279,13.60,-6.45,-47,1
1585326232,2020-03-27 17:23,24.59,990.08,1023.69,279,13.43,-6.42,-44,1
1585326532,2020-03-27 17:28,24.97,990.04,1023.65,279,13.28,-6.35,-42,1
1585326832,2020-03-27 17:33,25.25,990.07,1023.69,279,13.10,-6.35,-40,1
1585327133,2020-03-27 17:38,25.27,990.09,1023.71,279,12.90,-6.51,-41,1
1585327433,2020-03-27 17:43,25.74,990.11,1023.72,279,12.72,-6.43,-41,1
1585327733,2020-03-27 17:48,26.07,990.07,1023.69,279,12.51,-6.44,-41,1
1585328033,2020-03-27 17:53,25.67,990.05,1023.66,279,12.34,-6.79,-44,1
1585328333,2020-03-27 17:58,26.61,990.04,1023.65,279,12.12,-6.51,-42,1
1585328633,2020-03-27 18:03,27.29,989.99,1023.60,279,11.93,-6.34,-43,1
1585328933,2020-03-27 18:08,27.82,989.99,1023.61,279,11.86,-6.15,-45,1
1585329233,2020-03-27 18:13,28.60,989.97,1023.59,279,11.78,-5.86,-41,1
1585329533,2020-03-27 18:18,28.39,989.97,1023.59,279,11.62,-6.09,-41,1
1585329833,2020-03-27 18:23,29.35,989.97,1023.59,279,11.45,-5.80,-42,1
1585330133,2020-03-27 18:28,29.38,990.03,1023.65,279,11.17,-6.03,-44,1
1585330433,2020-03-27 18:33,28.66,990.01,1023.62,279,10.83,-6.65,-41,1
1585330734,2020-03-27 18:38,30.79,990.01,1023.63,279,10.55,-5.96,-41,1
1585331034,2020-03-27 18:43,29.50,990.00,1023.62,279,10.37,-6.68,-42,1
1585331334,2020-03-27 18:48,30.00,990.04,1023.65,279,10.22,-6.59,-42,1
1585331634,2020-03-27 18:53,30.09,990.03,1023.65,279,10.09,-6.66,-42,1
1585331934,2020-03-27 18:58,31.73,990.06,1023.68,279,9.95,-6.09,-43,1
1585332234,2020-03-27 19:03,30.41,990.06,1023.68,279,9.83,-6.75,-42,1
1585332534,2020-03-27 19:08,31.60,989.96,1023.57,279,9.69,-6.37,-43,1
1585332834,2020-03-27 19:13,31.30,989.96,1023.57,279,9.56,-6.61,-43,1
1585333134,2020-03-27 19:18,31.70,989.98,1023.60,279,9.44,-6.55,-42,1
1585333434,2020-03-27 19:23,32.79,989.98,1023.60,279,9.31,-6.23,-43,1
1585333735,2020-03-27 19:28,31.22,990.03,1023.64,279,9.21,-6.95,-47,1
1585334035,2020-03-27 19:33,32.10,990.01,1023.62,279,9.13,-6.66,-44,1
1585334335,2020-03-27 19:38,32.21,989.98,1023.59,279,9.01,-6.72,-42,1
1585334635,2020-03-27 19:43,32.69,989.97,1023.58,279,8.89,-6.63,-43,1
1585334935,2020-03-27 19:48,34.26,989.93,1023.55,279,8.72,-6.17,-41,1
1585335235,2020-03-27 19:53,34.47,989.97,1023.58,279,8.54,-6.25,-46,1
1585335535,2020-03-27 19:58,33.93,989.96,1023.57,279,8.38,-6.60,-43,1
1585335835,2020-03-27 20:03,34.19,989.95,1023.56,279,8.26,-6.61,-45,1
1585336135,2020-03-27 20:08,33.73,989.99,1023.61,279,8.13,-6.90,-42,1
1585336435,2020-03-27 20:13,35.06,989.98,1023.59,279,8.03,-6.48,-42,1
1585336736,2020-03-27 20:18,33.70,989.93,1023.54,279,7.96,-7.06,-41,1
1585337036,2020-03-27 20:23,33.77,989.92,1023.53,279,7.86,-7.12,-41,1
1585337336,2020-03-27 20:28,34.84,989.86,1023.48,279,7.75,-6.81,-45,1
1585337636,2020-03-27 20:33,35.26,989.79,1023.41,279,7.62,-6.77,-44,1
1585337936,2020-03-27 20:38,36.54,989.80,1023.41,279,7.56,-6.36,-42,1
1585338236,2020-03-27 20:43,34.77,989.79,1023.40,279,7.58,-6.99,-44,1
1585338536,2020-03-27 20:48,35.77,989.81,1023.43,279,7.79,-6.43,-44,1
1585338836,2020-03-27 20:53,36.18,989.81,1023.42,279,8.00,-6.10,-48,1
1585339136,2020-03-27 20:58,35.14,989.83,1023.44,279,8.15,-6.35,-47,1
1585339436,2020-03-27 21:03,36.10,989.77,1023.39,279,8.23,-5.92,-42,1
1585339736,2020-03-27 21:08,35.64,989.74,1023.36,279,8.25,-6.07,-42,1
1585340036,2020-03-27 21:13,35.20,989.79,1023.40,279,8.17,-6.31,-42,1
1585340337,2020-03-27 21:18,36.71,989.73,1023.35,279,8.14,-5.78,-42,1
1585340637,2020-03-27 21:23,35.71,989.77,1023.38,279,8.12,-6.16,-42,1
1585340937,2020-03-27 21:28,36.70,989.70,1023.31,279,8.11,-5.81,-43,1
1585341237,2020-03-27 21:33,37.23,989.69,1023.30,279,8.04,-5.69,-44,1
1585341537,2020-03-27 21:38,35.93,989.72,1023.33,279,7.99,-6.20,-43,1
1585341837,2020-03-27 21:43,37.00,989.63,1023.24,279,7.90,-5.90,-43,1
1585342137,2020-03-27 21:48,36.13,989.66,1023.27,279,7.86,-6.24,-45,1
1585342437,2020-03-27 21:53,36.75,989.59,1023.20,279,7.83,-6.05,-43,1
1585342737,2020-03-27 21:58,37.29,989.51,1023.12,279,7.77,-5.91,-44,1
1585343037,2020-03-27 22:03,38.12,989.48,1023.09,279,7.71,-5.67,-42,1
1585343337,2020-03-27 22:08,37.02,989.40,1023.01,279,7.64,-6.12,-42,1
1585343638,2020-03-27 22:13,37.21,989.39,1023.01,279,7.52,-6.16,-45,1
1585343938,2020-03-27 22:18,39.16,989.35,1022.96,279,7.31,-5.68,-41,1
1585344238,2020-03-27 22:23,39.70,989.33,1022.94,279,7.15,-5.64,-44,1
1585344538,2020-03-27 22:28,39.65,989.29,1022.91,279,6.91,-5.88,-43,1
1585344838,2020-03-27 22:33,43.37,989.25,1022.87,279,6.50,-5.07,-43,1
1585345138,2020-03-27 22:38,44.07,989.22,1022.84,279,5.82,-5.47,-42,1
1585345438,2020-03-27 22:43,46.21,989.19,1022.80,279,5.05,-5.56,-42,1
1585345738,2020-03-27 22:48,46.81,989.19,1022.80,279,4.58,-5.82,-41,1
1585346038,2020-03-27 22:53,44.41,989.10,1022.72,279,4.35,-6.71,-43,1
1585346338,2020-03-27 22:58,46.08,989.07,1022.68,279,4.39,-6.20,-43,1
1585346638,2020-03-27 23:03,48.37,989.07,1022.68,279,4.14,-5.79,-46,1
1585346939,2020-03-27 23:08,50.53,989.03,1022.65,279,3.86,-5.48,-44,1
1585347239,2020-03-27 23:13,50.90,989.00,1022.61,279,3.64,-5.58,-42,1
1585347539,2020-03-27 23:18,51.67,988.94,1022.55,279,3.41,-5.60,-43,1
1585347839,2020-03-27 23:23,53.99,988.90,1022.51,279,3.00,-5.40,-43,1
1585348139,2020-03-27 23:28,54.34,988.89,1022.50,279,2.66,-5.64,-43,1
1585348439,2020-03-27 23:33,54.79,988.82,1022.43,279,2.52,-5.66,-43,1
1585348739,2020-03-27 23:38,55.26,988.79,1022.40,279,2.46,-5.60,-44,1
1585349039,2020-03-27 23:43,52.49,988.71,1022.32,279,2.64,-6.11,-41,1
1585349339,2020-03-27 23:48,54.51,988.68,1022.29,279,2.73,-5.53,-50,1
1585349639,2020-03-27 23:53,54.14,988.62,1022.24,279,2.84,-5.52,-51,1
1585349939,2020-03-27 23:58,54.10,988.60,1022.22,279,2.82,-5.55,-50,1
