1581462006,2020-02-12 00:00,70.73,935.74,1007.55,596,0.73,-3.98,-82,1
1581462066,2020-02-12 00:01,70.86,935.74,1007.55,596,0.71,-3.97,-83,1
1581462126,2020-02-12 00:02,70.31,935.71,1007.51,596,0.68,-4.11,-83,1
1581462186,2020-02-12 00:03,70.03,935.70,1007.50,596,0.68,-4.16,-83,1
1581462246,2020-02-12 00:04,70.08,935.77,1007.58,596,0.66,-4.17,-81,1
1581462306,2020-02-12 00:05,70.73,935.76,1007.56,596,0.62,-4.08,-82,1
1581462366,2020-02-12 00:06,70.68,935.75,1007.56,596,0.62,-4.09,-82,1
1581462426,2020-02-12 00:07,70.21,935.77,1007.58,596,0.65,-4.15,-82,1
1581462486,2020-02-12 00:08,69.63,935.76,1007.56,596,0.59,-4.32,-83,1
1581462547,2020-02-12 00:09,69.79,935.75,1007.56,596,0.59,-4.29,-80,1
1581462607,2020-02-12 00:10,69.38,935.77,1007.58,596,0.59,-4.37,-81,1
1581462667,2020-02-12 00:11,69.90,935.79,1007.59,596,0.60,-4.26,-82,1
1581462727,2020-02-12 00:12,69.87,935.86,1007.67,596,0.60,-4.27,-83,1
1581462787,2020-02-12 00:13,69.72,935.91,1007.72,596,0.60,-4.29,-82,1
1581462847,2020-02-12 00:14,69.83,935.87,1007.68,596,0.59,-4.28,-81,1
1581462907,2020-02-12 00:15,69.69,935.85,1007.66,596,0.62,-4.28,-82,1
1581462967,2020-02-12 00:16,69.80,935.85,1007.66,596,0.64,-4.24,-82,1
1581463027,2020-02-12 00:17,69.80,935.86,1007.67,596,0.63,-4.25,-82,1
1581463087,2020-02-12 00:18,69.73,935.89,1007.70,596,0.64,-4.26,-83,1
1581463147,2020-02-12 00:19,69.93,935.85,1007.66,596,0.65,-4.21,-83,1
1581463207,2020-02-12 00:20,69.83,935.83,1007.64,596,0.66,-4.22,-82,1
1581463267,2020-02-12 00:21,69.55,935.85,1007.66,596,0.67,-4.26,-82,1
1581463327,2020-02-12 00:22,69.42,935.88,1007.69,596,0.67,-4.28,-81,1
1581463387,2020-02-12 00:23,69.05,935.85,1007.65,596,0.65,-4.38,-83,1
1581463448,2020-02-12 00:24,69.03,935.85,1007.65,596,0.67,-4.36,-80,1
1581463508,2020-02-12 00:25,69.21,935.78,1007.58,596,0.70,-4.30,-82,1
1581463568,2020-02-12 00:26,69.97,935.72,1007.52,596,0.74,-4.11,-82,1
1581463628,2020-02-12 00:27,69.66,935.73,1007.53,596,0.75,-4.16,-82,1
1581463688,2020-02-12 00:28,69.51,935.74,1007.55,596,0.76,-4.18,-82,1
1581463748,2020-02-12 00:29,69.02,935.79,1007.60,596,0.76,-4.27,-82,1
1581463808,2020-02-12 00:30,70.14,935.77,1007.58,596,0.79,-4.03,-85,1
1581463868,2020-02-12 00:31,69.87,935.79,1007.60,596,0.79,-4.08,-82,1
1581463928,2020-02-12 00:32,69.43,935.77,1007.58,596,0.79,-4.17,-80,1
1581463988,2020-02-12 00:33,69.60,935.79,1007.60,596,0.78,-4.15,-83,1
1581464048,2020-02-12 00:34,69.28,935.77,1007.58,596,0.78,-4.21,-83,1
1581464108,2020-02-12 00:35,69.43,935.78,1007.59,596,0.77,-4.19,-80,1
1581464168,2020-02-12 00:36,69.14,935.77,1007.58,596,0.75,-4.26,-82,1
1581464228,2020-02-12 00:37,69.94,935.80,1007.61,596,0.77,-4.09,-83,1
1581464288,2020-02-12 00:38,69.38,935.79,1007.60,596,0.73,-4.23,-82,1
1581464348,2020-02-12 00:39,69.31,935.89,1007.69,596,0.71,-4.27,-81,1
1581464408,2020-02-12 00:40,68.98,935.87,1007.67,596,0.65,-4.39,-81,1
1581464468,2020-02-12 00:41,69.42,935.89,1007.70,596,0.62,-4.33,-81,1
1581464528,2020-02-12 00:42,69.20,936.00,1007.80,596,0.62,-4.38,-83,1
1581464588,2020-02-12 00:43,68.91,935.92,1007.73,596,0.60,-4.45,-82,1
1581464648,2020-02-12 00:44,68.59,935.85,1007.66,596,0.56,-4.55,-83,1
1581464709,2020-02-12 00:45,68.82,935.79,1007.60,596,0.56,-4.51,-83,1
1581464769,2020-02-12 00:46,69.01,935.82,1007.63,596,0.57,-4.46,-82,1
1581464829,2020-02-12 00:47,68.98,935.92,1007.72,596,0.54,-4.49,-81,1
1581464889,2020-02-12 00:48,68.66,935.95,1007.75,596,0.53,-4.57,-83,1
1581464949,2020-02-12 00:49,68.45,935.97,1007.77,596,0.53,-4.61,-83,1
1581465009,2020-02-12 00:50,68.40,936.05,1007.86,596,0.53,-4.62,-82,1
1581465069,2020-02-12 00:51,68.49,936.01,1007.82,596,0.55,-4.58,-81,1
1581465130,2020-02-12 00:52,68.41,936.00,1007.81,596,0.52,-4.62,-80,1
1581465190,2020-02-12 00:53,68.55,935.86,1007.66,596,0.51,-4.61,-81,1
1581465250,2020-02-12 00:54,68.32,936.09,1007.90,596,0.53,-4.63,-83,1
1581465310,2020-02-12 00:55,68.24,935.97,1007.78,596,0.56,-4.62,-83,1
1581465370,2020-02-12 00:56,68.46,936.04,1007.85,596,0.58,-4.56,-85,1
1581465430,2020-02-12 00:57,68.47,936.06,1007.87,596,0.61,-4.52,-83,1
1581465490,2020-02-12 00:58,68.69,936.11,1007.92,596,0.59,-4.50,-82,1
1581465550,2020-02-12 00:59,69.06,936.16,1007.97,596,0.62,-4.40,-81,1
1581465610,2020-02-12 01:00,69.38,936.29,1008.10,596,0.61,-4.35,-81,1
1581465670,2020-02-12 01:01,70.77,936.19,1008.00,596,0.60,-4.10,-81,1
1581465730,2020-02-12 01:02,71.13,936.31,1008.11,596,0.61,-4.02,-82,1
1581465790,2020-02-12 01:03,70.87,936.24,1008.05,596,0.63,-4.05,-82,1
1581465850,2020-02-12 01:04,71.77,936.33,1008.14,596,0.62,-3.89,-81,1
1581465911,2020-02-12 01:05,72.06,936.38,1008.18,596,0.59,-3.86,-82,1
1581465971,2020-02-12 01:06,72.30,936.29,1008.09,596,0.60,-3.81,-82,1
1581466031,2020-02-12 01:07,72.68,936.33,1008.14,596,0.59,-3.75,-81,1
1581466091,2020-02-12 01:08,72.79,936.28,1008.09,596,0.56,-3.76,-82,1
1581466151,2020-02-12 01:09,73.33,936.28,1008.09,596,0.59,-3.63,-83,1
1581466211,2020-02-12 01:10,72.93,936.26,1008.07,596,0.57,-3.72,-81,1
1581466271,2020-02-12 01:11,72.54,936.38,1008.19,596,0.48,-3.88,-83,1
1581466331,2020-02-12 01:12,72.67,936.34,1008.14,596,0.57,-3.77,-82,1
1581466391,2020-02-12 01:13,72.93,936.34,1008.14,596,0.57,-3.72,-83,1
1581466451,2020-02-12 01:14,72.38,936.32,1008.13,596,0.53,-3.86,-82,1
1581466511,2020-02-12 01:15,72.50,936.43,1008.24,596,0.54,-3.83,-83,1
1581466571,2020-02-12 01:16,72.50,936.41,1008.22,596,0.54,-3.83,-82,1
1581466631,2020-02-12 01:17,72.91,936.41,1008.21,596,0.48,-3.81,-81,1
1581466691,2020-02-12 01:18,72.37,936.40,1008.21,596,0.51,-3.88,-83,1
1581466751,2020-02-12 01:19,72.39,936.34,1008.15,596,0.54,-3.85,-82,1
1581466811,2020-02-12 01:20,72.58,936.34,1008.15,596,0.51,-3.85,-83,1
1581466871,2020-02-12 01:21,72.46,936.35,1008.15,596,0.52,-3.86,-83,1
1581466931,2020-02-12 01:22,72.53,936.27,1008.08,596,0.51,-3.86,-83,1
1581466991,2020-02-12 01:23,72.48,936.29,1008.09,596,0.58,-3.80,-82,1
1581467051,2020-02-12 01:24,72.55,936.39,1008.20,596,0.56,-3.80,-83,1
1581467112,2020-02-12 01:25,72.47,936.30,1008.11,596,0.58,-3.80,-84,1
1581467172,2020-02-12 01:26,72.48,936.45,1008.26,596,0.58,-3.80,-83,1
1581467232,2020-02-12 01:27,72.59,936.42,1008.23,596,0.56,-3.80,-83,1
1581467294,2020-02-12 01:28,72.36,936.39,1008.19,596,0.58,-3.82,-83,1
1581467354,2020-02-12 01:29,72.06,936.48,1008.28,596,0.60,-3.85,-81,1
1581467414,2020-02-12 01:30,71.97,936.39,1008.20,596,0.57,-3.90,-83,1
1581467474,2020-02-12 01:31,71.81,936.38,1008.18,596,0.59,-3.91,-82,1
1581467534,2020-02-12 01:32,71.66,936.43,1008.23,596,0.60,-3.93,-82,1
1581467594,2020-02-12 01:33,71.54,936.53,1008.33,596,0.59,-3.96,-81,1
1581467654,2020-02-12 01:34,71.38,936.59,1008.40,596,0.60,-3.98,-83,1
1581467714,2020-02-12 01:35,71.40,936.49,1008.30,596,0.62,-3.96,-83,1
1581467774,2020-02-12 01:36,71.74,936.48,1008.29,596,0.64,-3.88,-83,1
1581467834,2020-02-12 01:37,71.29,936.49,1008.30,596,0.65,-3.95,-82,1
1581467894,2020-02-12 01:38,71.57,936.53,1008.33,596,0.64,-3.91,-82,1
1581467954,2020-02-12 01:39,71.49,936.50,1008.31,596,0.66,-3.90,-82,1
1581468014,2020-02-12 01:40,71.41,936.47,1008.28,596,0.67,-3.91,-83,1
1581468074,2020-02-12 01:41,71.54,936.54,1008.35,596,0.68,-3.87,-83,1
1581468134,2020-02-12 01:42,71.00,936.48,1008.29,596,0.64,-4.02,-83,1
1581468195,2020-02-12 01:43,70.96,936.62,1008.42,596,0.67,-3.99,-81,1
1581468255,2020-02-12 01:44,70.89,936.45,1008.26,596,0.69,-3.99,-83,1
1581468315,2020-02-12 01:45,71.05,936.49,1008.30,596,0.64,-4.01,-82,1
1581468375,2020-02-12 01:46,71.01,936.39,1008.20,596,0.67,-3.98,-83,1
1581468435,2020-02-12 01:47,71.11,936.51,1008.32,596,0.67,-3.97,-83,1
1581468495,2020-02-12 01:48,71.06,936.36,1008.17,596,0.63,-4.01,-83,1
1581468555,2020-02-12 01:49,70.37,936.48,1008.29,596,0.64,-4.13,-82,1
1581468615,2020-02-12 01:50,70.25,936.35,1008.16,596,0.66,-4.14,-82,1
1581468675,2020-02-12 01:51,70.27,936.36,1008.16,596,0.65,-4.14,-83,1
1581468735,2020-02-12 01:52,69.86,936.27,1008.08,596,0.63,-4.24,-83,1
1581468795,2020-02-12 01:53,69.88,936.36,1008.17,596,0.64,-4.23,-83,1
1581468855,2020-02-12 01:54,69.89,936.18,1007.99,596,0.65,-4.21,-82,1
1581468915,2020-02-12 01:55,69.86,936.20,1008.01,596,0.64,-4.23,-82,1
1581468975,2020-02-12 01:56,70.03,936.18,1007.98,596,0.64,-4.20,-80,1
1581469035,2020-02-12 01:57,69.91,936.22,1008.03,596,0.62,-4.24,-80,1
1581469095,2020-02-12 01:58,69.81,936.31,1008.11,596,0.60,-4.28,-83,1
1581469155,2020-02-12 01:59,69.36,936.25,1008.06,596,0.59,-4.37,-83,1
1581469215,2020-02-12 02:00,69.35,936.26,1008.07,596,0.59,-4.38,-81,1
1581469276,2020-02-12 02:01,69.30,936.28,1008.09,596,0.57,-4.40,-83,1
1581469336,2020-02-12 02:02,68.74,936.28,1008.08,596,0.59,-4.49,-83,1
1581469396,2020-02-12 02:03,69.23,936.22,1008.03,596,0.58,-4.41,-81,1
1581469456,2020-02-12 02:04,69.08,936.23,1008.04,596,0.59,-4.43,-82,1
1581469517,2020-02-12 02:05,68.85,936.29,1008.10,596,0.58,-4.48,-82,1
1581469577,2020-02-12 02:06,68.63,936.21,1008.02,596,0.58,-4.52,-83,1
1581469638,2020-02-12 02:07,68.61,936.25,1008.06,596,0.55,-4.56,-81,1
1581469698,2020-02-12 02:08,68.58,936.23,1008.04,596,0.56,-4.55,-83,1
1581469758,2020-02-12 02:09,68.46,936.38,1008.18,596,0.53,-4.60,-82,1
1581469818,2020-02-12 02:10,68.45,936.20,1008.01,596,0.56,-4.58,-83,1
1581469878,2020-02-12 02:11,68.83,936.32,1008.13,596,0.52,-4.54,-82,1
1581469938,2020-02-12 02:12,68.78,936.29,1008.10,596,0.54,-4.53,-82,1
1581469998,2020-02-12 02:13,68.50,936.28,1008.09,596,0.52,-4.61,-83,1
1581470058,2020-02-12 02:14,68.53,936.39,1008.20,596,0.51,-4.61,-82,1
1581470118,2020-02-12 02:15,68.89,936.60,1008.41,596,0.46,-4.59,-81,1
1581470178,2020-02-12 02:16,68.63,936.16,1007.97,596,0.52,-4.58,-81,1
1581470238,2020-02-12 02:17,69.16,936.43,1008.24,596,0.51,-4.49,-83,1
1581470299,2020-02-12 02:18,69.25,936.65,1008.46,596,0.50,-4.48,-83,1
1581470359,2020-02-12 02:19,69.53,936.42,1008.23,596,0.50,-4.43,-83,1
1581470419,2020-02-12 02:20,69.53,936.36,1008.17,596,0.49,-4.44,-83,1
1581470479,2020-02-12 02:21,69.10,936.28,1008.09,596,0.49,-4.52,-82,1
1581470540,2020-02-12 02:22,69.25,936.18,1007.99,596,0.47,-4.51,-81,1
1581470600,2020-02-12 02:23,69.10,936.19,1008.00,596,0.47,-4.54,-83,1
1581470660,2020-02-12 02:24,69.17,936.14,1007.94,596,0.48,-4.51,-83,1
1581470720,2020-02-12 02:25,69.18,936.18,1007.99,596,0.45,-4.54,-82,1
1581470780,2020-02-12 02:26,68.83,936.18,1007.99,596,0.45,-4.61,-81,1
1581470840,2020-02-12 02:27,68.86,936.34,1008.14,596,0.45,-4.60,-83,1
1581470900,2020-02-12 02:28,69.09,936.27,1008.08,596,0.40,-4.61,-83,1
1581470962,2020-02-12 02:29,68.50,936.32,1008.13,596,0.42,-4.70,-82,1
1581471022,2020-02-12 02:30,68.43,936.26,1008.07,596,0.38,-4.75,-82,1
1581471082,2020-02-12 02:31,68.46,936.38,1008.19,596,0.42,-4.71,-82,1
1581471142,2020-02-12 02:32,68.57,936.29,1008.10,596,0.43,-4.68,-82,1
1581471202,2020-02-12 02:33,68.24,936.24,1008.05,596,0.44,-4.73,-81,1
1581471262,2020-02-12 02:34,67.90,936.18,1007.99,596,0.44,-4.80,-82,1
1581471322,2020-02-12 02:35,67.82,936.31,1008.12,596,0.44,-4.81,-82,1
1581471382,2020-02-12 02:36,67.39,936.31,1008.12,596,0.43,-4.91,-83,1
1581471442,2020-02-12 02:37,67.39,936.31,1008.12,596,0.47,-4.87,-81,1
1581471502,2020-02-12 02:38,67.45,936.31,1008.12,596,0.49,-4.84,-83,1
1581471562,2020-02-12 02:39,67.40,936.49,1008.30,596,0.49,-4.85,-83,1
1581471622,2020-02-12 02:40,67.58,936.27,1008.08,596,0.50,-4.80,-83,1
1581471682,2020-02-12 02:41,66.93,936.37,1008.17,596,0.50,-4.93,-83,1
1581471743,2020-02-12 02:42,66.97,936.27,1008.08,596,0.51,-4.91,-83,1
1581471803,2020-02-12 02:43,66.63,936.30,1008.11,596,0.52,-4.97,-83,1
1581471863,2020-02-12 02:44,66.68,936.45,1008.26,596,0.53,-4.95,-81,1
1581471923,2020-02-12 02:45,66.86,936.43,1008.24,596,0.55,-4.90,-83,1
1581471983,2020-02-12 02:46,66.61,936.59,1008.39,596,0.53,-4.97,-83,1
1581472044,2020-02-12 02:47,66.69,936.47,1008.27,596,0.59,-4.89,-81,1
1581472104,2020-02-12 02:48,66.32,936.49,1008.30,596,0.59,-4.97,-83,1
1581472164,2020-02-12 02:49,66.50,936.66,1008.47,596,0.61,-4.91,-82,1
1581472224,2020-02-12 02:50,66.62,936.41,1008.22,596,0.66,-4.84,-82,1
1581472285,2020-02-12 02:51,66.61,936.66,1008.46,596,0.66,-4.84,-82,1
1581472345,2020-02-12 02:52,66.67,936.56,1008.36,596,0.67,-4.82,-83,1
1581472405,2020-02-12 02:53,66.88,936.54,1008.35,596,0.69,-4.76,-83,1
1581472465,2020-02-12 02:54,66.79,936.63,1008.44,596,0.68,-4.79,-82,1
1581472525,2020-02-12 02:55,66.45,936.69,1008.49,596,0.69,-4.85,-82,1
1581472585,2020-02-12 02:56,66.36,936.55,1008.35,596,0.72,-4.83,-83,1
1581472645,2020-02-12 02:57,66.20,936.58,1008.39,596,0.72,-4.87,-83,1
1581472705,2020-02-12 02:58,66.48,936.65,1008.46,596,0.73,-4.80,-82,1
1581472765,2020-02-12 02:59,66.66,936.56,1008.37,596,0.75,-4.75,-82,1
1581472825,2020-02-12 03:00,66.82,936.64,1008.45,596,0.72,-4.74,-82,1
1581472886,2020-02-12 03:01,66.81,936.59,1008.39,596,0.74,-4.73,-82,1
1581472946,2020-02-12 03:02,66.51,936.53,1008.34,596,0.72,-4.80,-82,1
1581473006,2020-02-12 03:03,66.95,936.59,1008.40,596,0.72,-4.72,-83,1
1581473066,2020-02-12 03:04,65.90,936.70,1008.51,596,0.70,-4.94,-80,1
1581473127,2020-02-12 03:05,65.70,936.51,1008.32,596,0.71,-4.98,-82,1
1581473187,2020-02-12 03:06,65.65,936.61,1008.41,596,0.70,-5.00,-82,1
1581473247,2020-02-12 03:07,65.42,936.56,1008.37,596,0.71,-5.03,-82,1
1581473307,2020-02-12 03:08,65.48,936.75,1008.56,596,0.70,-5.03,-82,1
1581473367,2020-02-12 03:09,65.18,936.72,1008.53,596,0.71,-5.08,-79,1
1581473427,2020-02-12 03:10,65.22,936.59,1008.40,596,0.71,-5.07,-84,1
1581473487,2020-02-12 03:11,65.26,936.63,1008.44,596,0.69,-5.08,-83,1
1581473547,2020-02-12 03:12,64.70,936.68,1008.48,596,0.70,-5.19,-82,1
1581473607,2020-02-12 03:13,64.77,936.75,1008.56,596,0.69,-5.18,-83,1
1581473667,2020-02-12 03:14,64.69,936.64,1008.44,596,0.71,-5.18,-81,1
1581473727,2020-02-12 03:15,64.43,936.64,1008.45,596,0.74,-5.21,-83,1
1581473788,2020-02-12 03:16,64.26,936.58,1008.38,596,0.75,-5.23,-82,1
1581473848,2020-02-12 03:17,64.42,936.58,1008.39,596,0.76,-5.19,-81,1
1581473908,2020-02-12 03:18,64.15,936.83,1008.63,596,0.74,-5.26,-82,1
1581473968,2020-02-12 03:19,64.11,936.53,1008.33,596,0.76,-5.25,-84,1
1581474028,2020-02-12 03:20,64.17,936.49,1008.30,596,0.80,-5.20,-82,1
1581474088,2020-02-12 03:21,64.18,936.54,1008.35,596,0.77,-5.23,-83,1
1581474148,2020-02-12 03:22,63.63,936.67,1008.48,596,0.78,-5.33,-83,1
1581474209,2020-02-12 03:23,63.81,936.54,1008.35,596,0.77,-5.30,-82,1
1581474270,2020-02-12 03:24,63.95,936.51,1008.32,596,0.78,-5.27,-83,1
1581474330,2020-02-12 03:25,63.51,936.68,1008.48,596,0.78,-5.36,-84,1
1581474390,2020-02-12 03:26,63.74,936.56,1008.36,596,0.78,-5.31,-81,1
1581474451,2020-02-12 03:27,63.79,936.51,1008.32,596,0.78,-5.30,-84,1
1581474511,2020-02-12 03:28,63.84,936.59,1008.40,596,0.79,-5.28,-81,1
1581474572,2020-02-12 03:29,63.57,936.54,1008.35,596,0.79,-5.34,-83,1
1581474632,2020-02-12 03:30,63.29,936.64,1008.45,596,0.77,-5.41,-82,1
1581474692,2020-02-12 03:31,63.89,936.57,1008.37,596,0.79,-5.27,-83,1
1581474752,2020-02-12 03:32,63.94,936.59,1008.40,596,0.80,-5.25,-81,1
1581474813,2020-02-12 03:33,64.14,936.57,1008.38,596,0.78,-5.23,-82,1
1581474873,2020-02-12 03:34,63.96,936.64,1008.45,596,0.78,-5.26,-82,1
1581474933,2020-02-12 03:35,63.71,936.79,1008.60,596,0.80,-5.30,-84,1
1581474993,2020-02-12 03:36,63.82,936.71,1008.52,596,0.81,-5.26,-82,1
1581475053,2020-02-12 03:37,63.57,936.72,1008.53,596,0.80,-5.33,-82,1
1581475114,2020-02-12 03:38,63.72,936.68,1008.49,596,0.83,-5.27,-84,1
1581475174,2020-02-12 03:39,63.56,936.66,1008.47,596,0.83,-5.30,-84,1
1581475234,2020-02-12 03:40,63.46,936.58,1008.38,596,0.86,-5.29,-83,1
1581475296,2020-02-12 03:41,63.45,936.71,1008.52,596,0.85,-5.30,-83,1
1581475356,2020-02-12 03:42,63.60,936.61,1008.42,596,0.86,-5.26,-83,1
1581475416,2020-02-12 03:43,63.43,936.64,1008.44,596,0.87,-5.29,-82,1
1581475476,2020-02-12 03:44,63.48,936.65,1008.46,596,0.85,-5.30,-82,1
1581475537,2020-02-12 03:45,62.40,936.77,1008.57,596,0.85,-5.52,-83,1
1581475597,2020-02-12 03:46,62.77,936.58,1008.39,596,0.87,-5.43,-82,1
1581475657,2020-02-12 03:47,63.03,936.68,1008.48,596,0.88,-5.36,-82,1
1581475717,2020-02-12 03:48,63.05,936.83,1008.63,596,0.90,-5.34,-83,1
1581475777,2020-02-12 03:49,62.63,936.77,1008.58,596,0.90,-5.43,-83,1
1581475837,2020-02-12 03:50,62.74,936.74,1008.55,596,0.90,-5.40,-83,1
1581475897,2020-02-12 03:51,62.51,936.85,1008.66,596,0.90,-5.45,-83,1
1581475957,2020-02-12 03:52,62.51,936.85,1008.66,596,0.91,-5.44,-83,1
1581476017,2020-02-12 03:53,62.04,936.89,1008.70,596,0.91,-5.54,-82,1
1581476078,2020-02-12 03:54,62.13,936.84,1008.65,596,0.92,-5.51,-82,1
1581476138,2020-02-12 03:55,62.25,936.82,1008.63,596,0.96,-5.45,-83,1
1581476199,2020-02-12 03:56,62.23,936.86,1008.67,596,0.95,-5.46,-82,1
1581476259,2020-02-12 03:57,62.19,936.96,1008.77,596,0.95,-5.47,-83,1
1581476319,2020-02-12 03:58,62.12,937.02,1008.82,596,0.95,-5.49,-83,1
1581476380,2020-02-12 03:59,61.93,937.05,1008.85,596,0.95,-5.53,-83,1
1581476440,2020-02-12 04:00,61.41,936.97,1008.78,596,0.96,-5.63,-83,1
1581476501,2020-02-12 04:01,61.92,937.15,1008.96,596,0.96,-5.52,-82,1
1581476561,2020-02-12 04:02,61.56,937.08,1008.88,596,0.97,-5.59,-82,1
1581476621,2020-02-12 04:03,61.26,937.11,1008.92,596,0.95,-5.67,-82,1
1581476681,2020-02-12 04:04,61.28,937.07,1008.88,596,0.98,-5.64,-83,1
1581476742,2020-02-12 04:05,60.88,937.00,1008.81,596,0.98,-5.72,-82,1
1581476804,2020-02-12 04:06,61.26,937.02,1008.83,596,0.97,-5.65,-83,1
1581476864,2020-02-12 04:07,61.35,937.17,1008.97,596,0.99,-5.61,-83,1
1581476925,2020-02-12 04:08,61.04,937.00,1008.81,596,1.00,-5.67,-82,1
1581476985,2020-02-12 04:09,61.11,937.13,1008.94,596,0.96,-5.69,-83,1
1581477045,2020-02-12 04:10,61.49,937.15,1008.96,596,0.97,-5.60,-84,1
1581477105,2020-02-12 04:11,60.77,937.07,1008.88,596,0.97,-5.76,-84,1
1581477165,2020-02-12 04:12,60.96,937.07,1008.87,596,0.97,-5.72,-81,1
1581477225,2020-02-12 04:13,60.85,937.03,1008.84,596,0.94,-5.77,-83,1
1581477285,2020-02-12 04:14,61.19,937.08,1008.88,596,0.96,-5.67,-81,1
1581477346,2020-02-12 04:15,60.61,936.94,1008.75,596,0.97,-5.79,-84,1
1581477406,2020-02-12 04:16,60.73,937.04,1008.85,596,0.94,-5.79,-82,1
1581477466,2020-02-12 04:17,61.22,937.02,1008.83,596,0.94,-5.69,-83,1
1581477526,2020-02-12 04:18,60.70,937.01,1008.82,596,0.92,-5.82,-83,1
1581477586,2020-02-12 04:19,61.39,937.10,1008.91,596,0.89,-5.70,-83,1
1581477646,2020-02-12 04:20,61.12,937.09,1008.90,596,0.88,-5.77,-84,1
1581477706,2020-02-12 04:21,60.69,937.04,1008.85,596,0.85,-5.89,-84,1
1581477766,2020-02-12 04:22,61.21,937.08,1008.89,596,0.83,-5.80,-82,1
1581477826,2020-02-12 04:23,61.10,937.10,1008.91,596,0.81,-5.84,-83,1
1581477886,2020-02-12 04:24,61.44,937.11,1008.92,596,0.78,-5.79,-82,1
1581477947,2020-02-12 04:25,60.41,937.22,1009.03,596,0.72,-6.07,-82,1
1581478007,2020-02-12 04:26,60.79,937.24,1009.04,596,0.74,-5.97,-83,1
1581478067,2020-02-12 04:27,60.73,937.14,1008.94,596,0.72,-6.00,-83,1
1581478127,2020-02-12 04:28,60.83,937.15,1008.96,596,0.69,-6.01,-84,1
1581478188,2020-02-12 04:29,60.47,937.24,1009.05,596,0.69,-6.09,-83,1
1581478249,2020-02-12 04:30,59.76,937.12,1008.93,596,0.67,-6.26,-80,1
1581478309,2020-02-12 04:31,60.28,937.24,1009.05,596,0.66,-6.16,-83,1
1581478369,2020-02-12 04:32,59.85,937.18,1008.99,596,0.68,-6.23,-83,1
1581478430,2020-02-12 04:33,60.08,937.21,1009.02,596,0.67,-6.19,-82,1
1581478490,2020-02-12 04:34,60.44,937.22,1009.03,596,0.67,-6.11,-82,1
1581478550,2020-02-12 04:35,60.44,937.19,1009.00,596,0.65,-6.13,-83,1
1581478610,2020-02-12 04:36,60.16,937.24,1009.04,596,0.64,-6.20,-82,1
1581478670,2020-02-12 04:37,60.24,937.23,1009.03,596,0.62,-6.20,-82,1
1581478730,2020-02-12 04:38,60.01,937.20,1009.01,596,0.61,-6.26,-82,1
1581478790,2020-02-12 04:39,59.82,937.27,1009.08,596,0.61,-6.30,-83,1
1581478850,2020-02-12 04:40,59.91,937.20,1009.01,596,0.61,-6.28,-83,1
1581478911,2020-02-12 04:41,59.61,937.26,1009.07,596,0.60,-6.36,-83,1
1581478971,2020-02-12 04:42,59.54,937.42,1009.23,596,0.59,-6.38,-83,1
1581479032,2020-02-12 04:43,59.25,937.51,1009.32,596,0.61,-6.43,-84,1
1581479092,2020-02-12 04:44,59.45,937.28,1009.08,596,0.63,-6.37,-84,1
1581479152,2020-02-12 04:45,59.63,937.28,1009.08,596,0.60,-6.35,-83,1
1581479212,2020-02-12 04:46,60.07,937.27,1009.08,596,0.62,-6.24,-82,1
1581479272,2020-02-12 04:47,59.79,937.33,1009.14,596,0.60,-6.32,-83,1
1581479332,2020-02-12 04:48,59.81,937.32,1009.13,596,0.56,-6.35,-80,1
1581479392,2020-02-12 04:49,59.84,937.45,1009.26,596,0.59,-6.32,-82,1
1581479452,2020-02-12 04:50,59.71,937.41,1009.22,596,0.60,-6.34,-82,1
1581479512,2020-02-12 04:51,59.90,937.32,1009.13,596,0.60,-6.30,-84,1
1581479572,2020-02-12 04:52,59.99,937.36,1009.17,596,0.61,-6.27,-83,1
1581479632,2020-02-12 04:53,59.84,937.37,1009.18,596,0.60,-6.31,-83,1
1581479692,2020-02-12 04:54,60.02,937.34,1009.15,596,0.59,-6.28,-83,1
1581479752,2020-02-12 04:55,60.18,937.36,1009.17,596,0.62,-6.22,-81,1
1581479813,2020-02-12 04:56,59.90,937.35,1009.16,596,0.62,-6.28,-84,1
1581479874,2020-02-12 04:57,60.17,937.35,1009.16,596,0.64,-6.20,-83,1
1581479934,2020-02-12 04:58,60.31,937.35,1009.15,596,0.62,-6.19,-83,1
1581479994,2020-02-12 04:59,59.93,937.30,1009.10,596,0.59,-6.30,-81,1
1581480054,2020-02-12 05:00,59.92,937.32,1009.13,596,0.59,-6.30,-81,1
1581480114,2020-02-12 05:01,59.65,937.28,1009.08,596,0.59,-6.36,-81,1
1581480174,2020-02-12 05:02,59.98,937.27,1009.08,596,0.59,-6.29,-83,1
1581480234,2020-02-12 05:03,59.91,937.30,1009.10,596,0.60,-6.29,-82,1
1581480294,2020-02-12 05:04,60.02,937.43,1009.24,596,0.58,-6.29,-84,1
1581480354,2020-02-12 05:05,59.83,937.20,1009.01,596,0.58,-6.33,-83,1
1581480414,2020-02-12 05:06,59.53,937.35,1009.16,596,0.55,-6.42,-84,1
1581480474,2020-02-12 05:07,59.80,937.15,1008.95,596,0.58,-6.34,-83,1
1581480535,2020-02-12 05:08,59.53,937.16,1008.96,596,0.56,-6.41,-81,1
1581480595,2020-02-12 05:09,59.55,937.16,1008.97,596,0.55,-6.42,-83,1
1581480656,2020-02-12 05:10,59.64,937.26,1009.07,596,0.57,-6.38,-83,1
