1599602508,2020-09-09 00:01,84.44,1016.90,1023.53,55,15.10,12.51,-67,1
1599602809,2020-09-09 00:06,84.86,1016.91,1023.54,55,15.07,12.56,-66,1
1599603109,2020-09-09 00:11,84.16,1016.87,1023.49,55,15.04,12.40,-66,1
1599603409,2020-09-09 00:16,84.71,1016.90,1023.52,55,15.01,12.47,-66,1
1599603709,2020-09-09 00:21,84.09,1016.90,1023.53,55,14.98,12.33,-66,1
1599604009,2020-09-09 00:26,84.25,1016.97,1023.59,55,14.97,12.35,-66,1
1599604310,2020-09-09 00:31,84.38,1017.03,1023.65,55,14.94,12.34,-66,1
1599604610,2020-09-09 00:36,84.66,1017.07,1023.69,55,14.92,12.37,-66,1
1599604910,2020-09-09 00:41,84.37,1017.10,1023.73,55,14.90,12.30,-66,1
1599605210,2020-09-09 00:46,84.38,1017.12,1023.75,55,14.86,12.26,-67,1
1599605511,2020-09-09 00:51,84.70,1017.11,1023.73,55,14.82,12.28,-66,1
1599605812,2020-09-09 00:56,84.91,1017.13,1023.76,55,14.77,12.27,-66,1
1599606112,2020-09-09 01:01,84.85,1017.15,1023.78,55,14.72,12.21,-66,1
1599606412,2020-09-09 01:06,85.20,1017.06,1023.69,55,14.68,12.23,-67,1
1599606713,2020-09-09 01:11,84.23,1017.11,1023.74,55,14.65,12.03,-67,1
1599607013,2020-09-09 01:16,84.97,1017.06,1023.69,55,14.59,12.10,-67,1
1599607313,2020-09-09 01:21,85.09,1017.04,1023.66,55,14.53,12.07,-65,1
1599607613,2020-09-09 01:26,85.95,1016.99,1023.61,55,14.48,12.17,-66,1
1599607914,2020-09-09 01:31,85.39,1016.90,1023.52,55,14.45,12.04,-66,1
1599608214,2020-09-09 01:36,85.95,1016.83,1023.46,55,14.41,12.10,-66,1
1599608514,2020-09-09 01:41,86.77,1016.80,1023.43,55,14.38,12.22,-66,1
1599608814,2020-09-09 01:46,86.18,1016.79,1023.41,55,14.33,12.06,-66,1
1599609115,2020-09-09 01:51,86.68,1016.71,1023.34,55,14.31,12.13,-66,1
1599609415,2020-09-09 01:56,87.64,1016.70,1023.33,55,14.28,12.27,-66,1
1599609715,2020-09-09 02:01,87.12,1016.64,1023.27,55,14.25,12.15,-66,1
1599610015,2020-09-09 02:06,86.80,1016.58,1023.21,55,14.23,12.07,-66,1
1599610316,2020-09-09 02:11,87.17,1016.57,1023.19,55,14.21,12.12,-66,1
1599610616,2020-09-09 02:16,87.18,1016.66,1023.28,55,14.21,12.12,-66,1
1599610916,2020-09-09 02:21,87.80,1016.68,1023.31,55,14.18,12.20,-66,1
1599611216,2020-09-09 02:26,87.10,1016.64,1023.26,55,14.17,12.07,-67,1
1599611517,2020-09-09 02:31,87.53,1016.57,1023.20,55,14.15,12.12,-66,1
1599611817,2020-09-09 02:36,88.19,1016.60,1023.23,55,14.14,12.23,-66,1
1599612117,2020-09-09 02:41,88.08,1016.57,1023.19,55,14.12,12.19,-66,1
1599612417,2020-09-09 02:46,86.99,1016.55,1023.18,55,14.10,11.98,-66,1
1599612718,2020-09-09 02:51,88.08,1016.57,1023.20,55,14.08,12.15,-66,1
1599613018,2020-09-09 02:56,88.19,1016.53,1023.16,55,14.04,12.13,-66,1
1599613318,2020-09-09 03:01,88.17,1016.54,1023.17,55,14.01,12.10,-66,1
1599613618,2020-09-09 03:06,88.25,1016.57,1023.20,55,13.99,12.09,-66,1
1599613918,2020-09-09 03:11,87.77,1016.53,1023.16,55,13.96,11.98,-67,1
1599614219,2020-09-09 03:16,88.50,1016.51,1023.14,55,13.96,12.10,-66,1
1599614519,2020-09-09 03:21,88.36,1016.49,1023.12,55,13.95,12.07,-66,1
1599614819,2020-09-09 03:26,88.14,1016.42,1023.05,55,13.94,12.02,-67,1
1599615120,2020-09-09 03:32,88.61,1016.40,1023.03,55,13.93,12.09,-66,1
1599615421,2020-09-09 03:37,89.21,1016.38,1023.00,55,13.92,12.18,-66,1
1599615721,2020-09-09 03:42,88.64,1016.28,1022.90,55,13.90,12.07,-66,1
1599616021,2020-09-09 03:47,88.56,1016.37,1023.00,55,13.89,12.04,-65,1
1599616322,2020-09-09 03:52,88.96,1016.29,1022.92,55,13.86,12.08,-66,1
1599616622,2020-09-09 03:57,88.76,1016.30,1022.93,55,13.83,12.02,-66,1
1599616922,2020-09-09 04:02,88.79,1016.37,1023.00,55,13.82,12.01,-66,1
1599617222,2020-09-09 04:07,89.25,1016.39,1023.01,55,13.80,12.07,-66,1
1599617523,2020-09-09 04:12,88.94,1016.37,1023.00,55,13.77,11.99,-66,1
1599617823,2020-09-09 04:17,89.27,1016.33,1022.95,55,13.73,12.01,-66,1
1599618123,2020-09-09 04:22,89.67,1016.43,1023.05,55,13.73,12.08,-66,1
1599618423,2020-09-09 04:27,89.09,1016.38,1023.01,55,13.72,11.97,-67,1
1599618723,2020-09-09 04:32,89.11,1016.36,1022.98,55,13.72,11.97,-66,1
1599619024,2020-09-09 04:37,88.89,1016.36,1022.99,55,13.72,11.93,-66,1
1599619324,2020-09-09 04:42,89.70,1016.33,1022.96,55,13.80,12.15,-66,1
1599619624,2020-09-09 04:47,89.74,1016.26,1022.89,55,13.89,12.24,-66,1
1599619924,2020-09-09 04:52,89.92,1016.22,1022.84,55,13.98,12.36,-67,1
1599620225,2020-09-09 04:57,90.28,1016.22,1022.85,55,14.06,12.50,-66,1
1599620525,2020-09-09 05:02,90.81,1016.25,1022.87,55,14.14,12.67,-65,1
1599620825,2020-09-09 05:07,89.96,1016.23,1022.85,55,14.21,12.60,-65,1
1599621125,2020-09-09 05:12,90.47,1016.27,1022.90,55,14.26,12.73,-66,1
1599621426,2020-09-09 05:17,89.40,1016.22,1022.84,55,14.27,12.56,-66,1
1599621726,2020-09-09 05:22,89.84,1016.21,1022.84,55,14.23,12.60,-65,1
1599622026,2020-09-09 05:27,89.17,1016.19,1022.82,55,14.19,12.44,-66,1
1599622326,2020-09-09 05:32,89.67,1016.20,1022.83,55,14.10,12.44,-66,1
1599622627,2020-09-09 05:37,90.36,1016.23,1022.86,55,14.06,12.52,-66,1
1599622927,2020-09-09 05:42,90.06,1016.22,1022.84,55,14.07,12.48,-65,1
1599623227,2020-09-09 05:47,90.42,1016.19,1022.81,55,14.08,12.55,-66,1
1599623527,2020-09-09 05:52,90.59,1016.15,1022.77,55,14.10,12.60,-66,1
1599623828,2020-09-09 05:57,90.39,1016.09,1022.72,55,14.09,12.55,-66,1
1599624128,2020-09-09 06:02,90.32,1016.05,1022.68,55,14.08,12.53,-66,1
1599624428,2020-09-09 06:07,90.47,1016.00,1022.63,55,14.08,12.56,-65,1
1599624728,2020-09-09 06:12,90.06,1016.01,1022.63,55,14.04,12.45,-66,1
1599625028,2020-09-09 06:17,90.29,1015.97,1022.60,55,14.04,12.49,-65,1
1599625329,2020-09-09 06:22,90.26,1015.93,1022.55,55,14.01,12.45,-66,1
1599625629,2020-09-09 06:27,90.76,1015.93,1022.55,55,14.01,12.54,-66,1
1599625929,2020-09-09 06:32,90.95,1015.88,1022.51,55,14.03,12.59,-67,1
1599626230,2020-09-09 06:37,91.71,1015.85,1022.47,55,14.05,12.73,-65,1
1599626530,2020-09-09 06:42,91.66,1015.77,1022.40,55,14.08,12.76,-64,1
1599626830,2020-09-09 06:47,91.09,1015.76,1022.39,55,14.08,12.66,-65,1
1599627130,2020-09-09 06:52,90.71,1015.75,1022.37,55,14.08,12.60,-65,1
1599627431,2020-09-09 06:57,91.02,1015.77,1022.39,55,14.08,12.65,-64,1
1599627731,2020-09-09 07:02,90.97,1015.77,1022.39,55,14.13,12.69,-65,1
1599628031,2020-09-09 07:07,91.10,1015.77,1022.40,55,14.22,12.80,-65,1
1599628331,2020-09-09 07:12,91.71,1015.85,1022.48,55,14.34,13.02,-65,1
1599628632,2020-09-09 07:17,91.03,1015.76,1022.38,55,14.43,13.00,-65,1
1599628932,2020-09-09 07:22,90.62,1015.69,1022.32,55,14.52,13.02,-65,1
1599629232,2020-09-09 07:27,90.63,1015.73,1022.36,55,14.60,13.10,-64,1
1599629532,2020-09-09 07:32,90.75,1015.67,1022.30,55,14.67,13.19,-65,1
1599629833,2020-09-09 07:37,90.83,1015.65,1022.28,55,14.75,13.28,-65,1
1599630133,2020-09-09 07:42,90.67,1015.61,1022.23,55,14.81,13.31,-65,1
1599630433,2020-09-09 07:47,90.70,1015.59,1022.22,55,14.88,13.39,-65,1
1599630733,2020-09-09 07:52,91.12,1015.50,1022.12,55,14.96,13.54,-64,1
1599631034,2020-09-09 07:57,90.86,1015.47,1022.09,55,15.05,13.58,-66,1
1599631334,2020-09-09 08:02,90.74,1015.45,1022.08,55,15.11,13.62,-65,1
1599631635,2020-09-09 08:07,90.48,1015.47,1022.10,55,15.16,13.63,-65,1
1599631935,2020-09-09 08:12,89.88,1015.42,1022.05,55,15.21,13.57,-65,1
1599632235,2020-09-09 08:17,89.92,1015.41,1022.04,55,15.25,13.62,-65,1
1599632536,2020-09-09 08:22,90.43,1015.32,1021.94,55,15.31,13.77,-65,1
1599632836,2020-09-09 08:27,89.93,1015.22,1021.85,55,15.33,13.70,-66,1
1599633136,2020-09-09 08:32,90.09,1015.13,1021.75,55,15.38,13.78,-65,1
1599633436,2020-09-09 08:37,90.68,1015.09,1021.72,55,15.47,13.97,-66,1
1599633737,2020-09-09 08:42,90.09,1015.09,1021.72,55,15.57,13.96,-65,1
1599634037,2020-09-09 08:47,89.56,1015.13,1021.75,55,15.68,13.98,-65,1
1599634337,2020-09-09 08:52,89.30,1015.16,1021.79,55,15.75,14.01,-66,1
1599634637,2020-09-09 08:57,89.10,1015.07,1021.70,55,15.82,14.04,-65,1
1599634937,2020-09-09 09:02,88.84,1015.02,1021.65,55,15.89,14.06,-64,1
1599635237,2020-09-09 09:07,88.83,1014.99,1021.61,55,15.92,14.09,-64,1
1599635537,2020-09-09 09:12,88.90,1014.94,1021.56,55,15.99,14.17,-66,1
1599635838,2020-09-09 09:17,89.02,1014.97,1021.59,55,16.08,14.28,-65,1
1599636138,2020-09-09 09:22,88.83,1014.87,1021.49,55,16.21,14.38,-65,1
1599636438,2020-09-09 09:27,88.35,1014.95,1021.58,55,16.38,14.46,-65,1
1599636738,2020-09-09 09:32,87.78,1014.89,1021.51,55,16.54,14.52,-65,1
1599637038,2020-09-09 09:37,87.14,1014.93,1021.55,55,16.60,14.47,-65,1
1599637338,2020-09-09 09:42,87.04,1014.80,1021.42,55,16.66,14.51,-66,1
1599637638,2020-09-09 09:47,86.94,1014.77,1021.40,55,16.68,14.51,-66,1
1599637939,2020-09-09 09:52,86.72,1014.82,1021.45,55,16.74,14.53,-65,1
1599638240,2020-09-09 09:57,86.71,1014.77,1021.39,55,16.79,14.58,-65,1
1599638540,2020-09-09 10:02,86.54,1014.83,1021.46,55,16.85,14.60,-66,1
1599638840,2020-09-09 10:07,86.25,1014.84,1021.46,55,16.86,14.56,-65,1
1599639140,2020-09-09 10:12,86.09,1014.88,1021.51,55,16.94,14.61,-65,1
1599639440,2020-09-09 10:17,86.04,1014.84,1021.46,55,17.01,14.67,-65,1
1599639740,2020-09-09 10:22,85.65,1014.83,1021.46,55,17.06,14.65,-66,1
1599640040,2020-09-09 10:27,85.59,1014.88,1021.51,55,17.08,14.66,-65,1
1599640341,2020-09-09 10:32,85.02,1014.73,1021.35,55,17.11,14.58,-65,1
1599640641,2020-09-09 10:37,85.07,1014.75,1021.37,55,17.16,14.64,-65,1
1599640941,2020-09-09 10:42,85.09,1014.65,1021.28,55,17.25,14.74,-65,1
1599641241,2020-09-09 10:47,84.53,1014.59,1021.22,55,17.31,14.69,-66,1
1599641541,2020-09-09 10:52,84.60,1014.59,1021.22,55,17.34,14.73,-65,1
1599641841,2020-09-09 10:57,84.46,1014.54,1021.16,55,17.23,14.60,-65,1
1599642141,2020-09-09 11:02,84.76,1014.53,1021.15,55,17.23,14.66,-66,1
1599642441,2020-09-09 11:07,84.77,1014.53,1021.16,55,17.22,14.65,-66,1
1599642742,2020-09-09 11:12,84.88,1014.50,1021.13,55,17.07,14.52,-65,1
1599643042,2020-09-09 11:17,85.12,1014.40,1021.03,55,16.97,14.47,-66,1
1599643342,2020-09-09 11:22,85.22,1014.36,1020.99,55,16.91,14.43,-66,1
1599643642,2020-09-09 11:27,85.39,1014.32,1020.94,55,17.05,14.59,-65,1
1599643942,2020-09-09 11:32,84.98,1014.30,1020.93,55,17.18,14.65,-66,1
1599644243,2020-09-09 11:37,84.86,1014.21,1020.83,55,17.33,14.77,-66,1
1599644543,2020-09-09 11:42,84.18,1014.12,1020.74,55,17.43,14.75,-65,1
1599644844,2020-09-09 11:47,84.03,1013.99,1020.62,55,17.48,14.77,-65,1
1599645144,2020-09-09 11:52,84.06,1014.05,1020.67,55,17.62,14.91,-65,1
1599645444,2020-09-09 11:57,83.41,1013.97,1020.59,55,17.76,14.93,-66,1
1599645744,2020-09-09 12:02,82.96,1013.83,1020.46,55,17.83,14.91,-65,1
1599646044,2020-09-09 12:07,82.89,1013.91,1020.54,55,17.96,15.03,-66,1
1599646344,2020-09-09 12:12,82.03,1013.80,1020.42,55,18.04,14.94,-65,1
1599646644,2020-09-09 12:17,81.95,1013.71,1020.34,55,18.13,15.01,-66,1
1599646945,2020-09-09 12:22,81.53,1013.53,1020.16,55,18.27,15.07,-66,1
1599647245,2020-09-09 12:27,81.46,1013.41,1020.03,55,18.50,15.28,-65,1
1599647545,2020-09-09 12:32,80.53,1013.26,1019.89,55,18.76,15.36,-65,1
1599647845,2020-09-09 12:37,79.32,1013.00,1019.62,55,18.97,15.32,-65,1
1599648145,2020-09-09 12:42,78.23,1013.03,1019.66,55,19.13,15.26,-65,1
1599648445,2020-09-09 12:47,78.56,1013.05,1019.68,55,19.24,15.44,-66,1
1599648746,2020-09-09 12:52,77.26,1012.94,1019.56,55,19.39,15.32,-66,1
1599649046,2020-09-09 12:57,77.13,1012.82,1019.45,55,19.51,15.41,-66,1
1599649346,2020-09-09 13:02,76.76,1012.72,1019.35,55,19.71,15.53,-65,1
1599649646,2020-09-09 13:07,75.52,1012.68,1019.30,55,19.87,15.43,-65,1
1599649946,2020-09-09 13:12,74.96,1012.53,1019.15,55,19.90,15.35,-66,1
1599650246,2020-09-09 13:17,74.55,1012.46,1019.09,55,19.96,15.32,-65,1
1599650546,2020-09-09 13:22,74.08,1012.36,1018.98,55,20.07,15.33,-65,1
1599650846,2020-09-09 13:27,74.09,1012.24,1018.87,55,20.19,15.44,-65,1
1599651147,2020-09-09 13:32,72.74,1012.08,1018.71,55,20.24,15.20,-65,1
1599651447,2020-09-09 13:37,73.41,1012.07,1018.70,55,20.32,15.43,-66,1
1599651747,2020-09-09 13:42,72.82,1012.05,1018.67,55,20.42,15.40,-65,1
1599652350,2020-09-09 13:52,72.11,1011.95,1018.58,55,20.60,15.42,-66,1
1599652650,2020-09-09 13:57,71.51,1011.89,1018.51,55,20.72,15.40,-65,1
1599652951,2020-09-09 14:02,70.93,1011.76,1018.38,55,20.75,15.30,-65,1
1599653251,2020-09-09 14:07,71.49,1011.76,1018.38,55,20.96,15.63,-65,1
1599653551,2020-09-09 14:12,70.70,1011.58,1018.20,55,21.16,15.64,-66,1
1599653851,2020-09-09 14:17,69.73,1011.53,1018.16,55,21.43,15.69,-66,1
1599654151,2020-09-09 14:22,70.11,1011.49,1018.11,55,21.59,15.93,-66,1
1599654452,2020-09-09 14:27,68.46,1011.42,1018.05,55,21.70,15.66,-66,1
1599654752,2020-09-09 14:32,68.61,1011.14,1017.77,55,21.99,15.97,-66,1
1599655053,2020-09-09 14:37,67.30,1011.15,1017.77,55,22.21,15.88,-65,1
1599655353,2020-09-09 14:42,67.11,1011.18,1017.81,55,21.95,15.59,-66,1
1599655654,2020-09-09 14:47,67.61,1011.13,1017.75,55,21.59,15.36,-67,1
1599655954,2020-09-09 14:52,68.86,1011.13,1017.76,55,21.34,15.41,-66,1
1599656254,2020-09-09 14:57,68.74,1011.18,1017.81,55,21.17,15.22,-66,1
1599656555,2020-09-09 15:02,69.50,1011.09,1017.72,55,21.00,15.23,-66,1
1599656855,2020-09-09 15:07,69.70,1011.12,1017.75,55,20.86,15.14,-65,1
1599657155,2020-09-09 15:12,70.27,1011.06,1017.68,55,20.78,15.19,-65,1
1599657455,2020-09-09 15:17,70.05,1010.92,1017.55,55,20.69,15.05,-65,1
1599657755,2020-09-09 15:22,70.22,1010.86,1017.49,55,20.64,15.04,-66,1
1599658056,2020-09-09 15:27,70.75,1010.86,1017.49,55,20.59,15.11,-66,1
1599658356,2020-09-09 15:32,70.55,1010.80,1017.42,55,20.56,15.04,-67,1
1599658656,2020-09-09 15:37,70.78,1010.70,1017.33,55,20.56,15.09,-67,1
1599658957,2020-09-09 15:42,70.92,1010.59,1017.21,55,20.62,15.18,-67,1
1599659257,2020-09-09 15:47,71.11,1010.56,1017.19,55,20.67,15.27,-66,1
1599659557,2020-09-09 15:52,71.09,1010.55,1017.17,55,20.68,15.27,-66,1
1599659857,2020-09-09 15:57,71.17,1010.39,1017.02,55,20.62,15.23,-66,1
1599660157,2020-09-09 16:02,71.59,1010.33,1016.96,55,20.56,15.26,-67,1
1599660458,2020-09-09 16:07,71.93,1010.25,1016.87,55,20.49,15.27,-67,1
1599660758,2020-09-09 16:12,71.95,1010.17,1016.79,55,20.45,15.24,-66,1
1599661059,2020-09-09 16:17,71.98,1010.15,1016.78,55,20.44,15.23,-66,1
1599661359,2020-09-09 16:22,71.83,1010.07,1016.69,55,20.43,15.19,-67,1
1599661660,2020-09-09 16:27,71.95,1010.06,1016.69,55,20.44,15.23,-67,1
1599661960,2020-09-09 16:32,72.12,1009.97,1016.60,55,20.44,15.26,-66,1
1599662260,2020-09-09 16:37,71.77,1009.84,1016.47,55,20.44,15.19,-66,1
1599662560,2020-09-09 16:42,72.09,1009.79,1016.41,55,20.45,15.27,-66,1
1599662861,2020-09-09 16:47,72.32,1009.81,1016.44,55,20.47,15.34,-66,1
1599663161,2020-09-09 16:52,72.54,1009.73,1016.35,55,20.53,15.44,-67,1
1599663461,2020-09-09 16:57,72.33,1009.67,1016.29,55,20.61,15.47,-66,1
1599663761,2020-09-09 17:02,72.26,1009.64,1016.26,55,20.71,15.55,-66,1
1599664062,2020-09-09 17:07,72.26,1009.63,1016.26,55,20.76,15.60,-66,1
1599664362,2020-09-09 17:12,71.94,1009.53,1016.16,55,20.75,15.52,-66,1
1599664662,2020-09-09 17:17,72.11,1009.47,1016.09,55,20.73,15.54,-66,1
1599664962,2020-09-09 17:22,72.32,1009.49,1016.11,55,20.71,15.57,-67,1
1599665263,2020-09-09 17:27,72.72,1009.50,1016.12,55,20.69,15.63,-65,1
1599665563,2020-09-09 17:32,72.58,1009.37,1016.00,55,20.69,15.60,-66,1
1599665863,2020-09-09 17:37,72.75,1009.30,1015.93,55,20.78,15.73,-66,1
1599666164,2020-09-09 17:42,72.84,1009.22,1015.85,55,20.99,15.95,-66,1
1599666464,2020-09-09 17:47,72.11,1009.11,1015.74,55,21.19,15.98,-66,1
1599666764,2020-09-09 17:52,71.57,1009.07,1015.70,55,21.27,15.94,-67,1
1599667064,2020-09-09 17:57,71.65,1009.03,1015.66,55,21.33,16.02,-66,1
1599667364,2020-09-09 18:02,70.99,1009.01,1015.63,55,21.34,15.88,-66,1
1599667665,2020-09-09 18:07,71.07,1008.82,1015.45,55,21.35,15.91,-65,1
1599667965,2020-09-09 18:12,70.70,1008.73,1015.36,55,21.32,15.80,-66,1
1599668265,2020-09-09 18:17,70.79,1008.83,1015.46,55,21.28,15.78,-65,1
1599668566,2020-09-09 18:22,71.17,1008.82,1015.45,55,21.18,15.77,-67,1
1599668866,2020-09-09 18:27,71.68,1008.76,1015.39,55,21.05,15.75,-65,1
1599669166,2020-09-09 18:32,72.17,1008.74,1015.37,55,20.91,15.73,-65,1
1599669466,2020-09-09 18:37,72.59,1008.75,1015.37,55,20.80,15.71,-66,1
1599669766,2020-09-09 18:42,72.54,1008.75,1015.38,55,20.72,15.62,-66,1
1599670067,2020-09-09 18:47,72.19,1008.67,1015.30,55,20.65,15.48,-67,1
1599670367,2020-09-09 18:52,71.82,1008.67,1015.29,55,20.61,15.36,-67,1
1599670667,2020-09-09 18:57,71.73,1008.63,1015.25,55,20.61,15.34,-67,1
1599670968,2020-09-09 19:02,71.77,1008.66,1015.28,55,20.58,15.32,-66,1
1599671268,2020-09-09 19:07,70.94,1008.59,1015.22,55,20.52,15.08,-67,1
1599671568,2020-09-09 19:12,70.49,1008.50,1015.12,55,20.51,14.98,-67,1
1599671868,2020-09-09 19:17,71.17,1008.45,1015.08,55,20.49,15.10,-66,1
1599672168,2020-09-09 19:22,71.28,1008.39,1015.02,55,20.48,15.12,-68,1
1599672469,2020-09-09 19:27,71.18,1008.39,1015.01,55,20.45,15.07,-67,1
1599672769,2020-09-09 19:32,71.66,1008.42,1015.05,55,20.39,15.12,-67,1
1599673070,2020-09-09 19:37,72.02,1008.37,1015.00,55,20.33,15.14,-67,1
1599673371,2020-09-09 19:42,72.19,1008.29,1014.92,55,20.25,15.10,-68,1
1599673671,2020-09-09 19:47,72.37,1008.31,1014.93,55,20.18,15.07,-65,1
1599673971,2020-09-09 19:52,71.95,1008.33,1014.96,55,20.13,14.93,-66,1
1599674271,2020-09-09 19:57,72.56,1008.26,1014.89,55,20.10,15.03,-66,1
1599674572,2020-09-09 20:02,72.47,1008.20,1014.83,55,20.07,14.98,-66,1
1599674872,2020-09-09 20:07,72.45,1008.12,1014.75,55,20.07,14.98,-67,1
1599675172,2020-09-09 20:12,72.39,1008.10,1014.73,55,20.08,14.98,-68,1
1599675472,2020-09-09 20:17,72.23,1008.10,1014.73,55,20.08,14.94,-67,1
1599675772,2020-09-09 20:22,72.24,1008.08,1014.70,55,20.09,14.95,-68,1
1599676073,2020-09-09 20:27,72.19,1008.10,1014.73,55,20.08,14.93,-68,1
1599676374,2020-09-09 20:32,72.08,1008.07,1014.69,55,20.10,14.93,-67,1
1599676674,2020-09-09 20:37,71.94,1008.03,1014.66,55,20.11,14.91,-67,1
1599676974,2020-09-09 20:42,72.07,1008.05,1014.68,55,20.12,14.94,-68,1
1599677274,2020-09-09 20:47,72.11,1008.04,1014.66,55,20.15,14.98,-67,1
1599677574,2020-09-09 20:52,71.96,1008.02,1014.64,55,20.15,14.95,-67,1
1599677875,2020-09-09 20:57,72.11,1007.99,1014.61,55,20.17,15.00,-68,1
1599678176,2020-09-09 21:02,72.21,1008.03,1014.65,55,20.25,15.10,-67,1
1599678477,2020-09-09 21:07,72.94,1008.03,1014.65,55,20.24,15.25,-65,1
1599678777,2020-09-09 21:12,74.22,1008.05,1014.68,55,20.14,15.42,-65,1
1599679077,2020-09-09 21:17,75.56,1008.12,1014.75,55,19.98,15.55,-68,1
1599679378,2020-09-09 21:22,75.54,1008.12,1014.74,55,19.81,15.38,-66,1
1599679678,2020-09-09 21:27,76.32,1008.06,1014.69,55,19.70,15.43,-66,1
1599679978,2020-09-09 21:32,77.06,1008.11,1014.74,55,19.57,15.46,-66,1
1599680279,2020-09-09 21:37,76.88,1008.13,1014.75,55,19.48,15.33,-65,1
1599680579,2020-09-09 21:42,76.90,1008.18,1014.81,55,19.44,15.30,-67,1
1599680880,2020-09-09 21:48,77.25,1008.09,1014.72,55,19.42,15.35,-66,1
1599681180,2020-09-09 21:53,77.21,1008.06,1014.69,55,19.40,15.32,-68,1
1599681480,2020-09-09 21:58,77.19,1007.99,1014.62,55,19.39,15.31,-66,1
1599681780,2020-09-09 22:03,77.05,1007.99,1014.62,55,19.40,15.29,-66,1
1599682080,2020-09-09 22:08,76.99,1007.96,1014.59,55,19.41,15.29,-66,1
1599682381,2020-09-09 22:13,77.60,1007.91,1014.54,55,19.39,15.39,-66,1
1599682682,2020-09-09 22:18,77.36,1007.88,1014.50,55,19.35,15.30,-67,1
1599682982,2020-09-09 22:23,77.75,1007.93,1014.56,55,19.33,15.36,-66,1
1599683283,2020-09-09 22:28,78.65,1007.97,1014.60,55,19.30,15.51,-67,1
1599683583,2020-09-09 22:33,79.72,1008.08,1014.70,55,19.32,15.74,-66,1
1599683884,2020-09-09 22:38,80.01,1008.15,1014.78,55,19.30,15.78,-68,1
1599684184,2020-09-09 22:43,81.86,1008.19,1014.81,55,19.06,15.90,-67,1
1599684484,2020-09-09 22:48,85.93,1008.43,1015.06,55,18.69,16.30,-67,1
1599684784,2020-09-09 22:53,83.77,1008.67,1015.29,55,17.75,14.98,-66,1
1599685084,2020-09-09 22:58,86.68,1008.78,1015.41,55,16.96,14.74,-65,1
1599685385,2020-09-09 23:03,87.71,1008.97,1015.59,55,16.53,14.50,-66,1
1599685685,2020-09-09 23:08,88.75,1008.98,1015.60,55,16.27,14.42,-66,1
1599685985,2020-09-09 23:13,88.69,1009.01,1015.64,55,16.10,14.25,-67,1
1599686285,2020-09-09 23:18,90.35,1009.04,1015.66,55,15.96,14.39,-67,1
1599686586,2020-09-09 23:23,89.86,1009.07,1015.70,55,15.86,14.21,-66,1
1599686886,2020-09-09 23:28,89.16,1009.07,1015.70,55,15.78,14.01,-67,1
1599687186,2020-09-09 23:33,91.12,1009.03,1015.66,55,15.73,14.30,-67,1
1599687486,2020-09-09 23:38,90.99,1009.14,1015.77,55,15.69,14.24,-67,1
1599687787,2020-09-09 23:43,90.91,1009.10,1015.72,55,15.66,14.19,-67,1
1599688087,2020-09-09 23:48,90.90,1008.96,1015.59,55,15.64,14.17,-67,1
1599688387,2020-09-09 23:53,90.32,1009.02,1015.65,55,15.62,14.05,-67,1
1599688688,2020-09-09 23:58,90.90,1009.11,1015.74,55,15.63,14.16,-66,1
