1582153247,2020-02-20 00:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153307,2020-02-20 00:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153367,2020-02-20 00:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153427,2020-02-20 00:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153487,2020-02-20 00:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153547,2020-02-20 00:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153608,2020-02-20 00:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153668,2020-02-20 00:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153728,2020-02-20 00:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153788,2020-02-20 00:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153848,2020-02-20 00:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153908,2020-02-20 00:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582153968,2020-02-20 00:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154028,2020-02-20 00:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154088,2020-02-20 00:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154148,2020-02-20 00:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154209,2020-02-20 00:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154269,2020-02-20 00:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154329,2020-02-20 00:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154389,2020-02-20 00:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154449,2020-02-20 00:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154509,2020-02-20 00:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154570,2020-02-20 00:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154630,2020-02-20 00:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154690,2020-02-20 00:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154750,2020-02-20 00:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154810,2020-02-20 00:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154870,2020-02-20 00:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154931,2020-02-20 00:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582154991,2020-02-20 00:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155051,2020-02-20 00:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155111,2020-02-20 00:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155234,2020-02-20 00:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155294,2020-02-20 00:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155354,2020-02-20 00:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155414,2020-02-20 00:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155475,2020-02-20 00:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155535,2020-02-20 00:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155595,2020-02-20 00:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155655,2020-02-20 00:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155715,2020-02-20 00:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155775,2020-02-20 00:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155835,2020-02-20 00:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155896,2020-02-20 00:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582155956,2020-02-20 00:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156016,2020-02-20 00:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156076,2020-02-20 00:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156136,2020-02-20 00:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156197,2020-02-20 00:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156257,2020-02-20 00:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156317,2020-02-20 00:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156377,2020-02-20 00:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156437,2020-02-20 00:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156497,2020-02-20 00:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156557,2020-02-20 00:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156617,2020-02-20 00:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156677,2020-02-20 00:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156737,2020-02-20 00:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156798,2020-02-20 00:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156858,2020-02-20 01:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156918,2020-02-20 01:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582156978,2020-02-20 01:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157038,2020-02-20 01:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157099,2020-02-20 01:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157159,2020-02-20 01:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157219,2020-02-20 01:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157279,2020-02-20 01:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157339,2020-02-20 01:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157399,2020-02-20 01:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157459,2020-02-20 01:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157519,2020-02-20 01:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157579,2020-02-20 01:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157639,2020-02-20 01:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157699,2020-02-20 01:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157760,2020-02-20 01:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157820,2020-02-20 01:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157880,2020-02-20 01:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582157940,2020-02-20 01:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158000,2020-02-20 01:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158060,2020-02-20 01:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158120,2020-02-20 01:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158180,2020-02-20 01:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158240,2020-02-20 01:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158300,2020-02-20 01:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158361,2020-02-20 01:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158421,2020-02-20 01:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158481,2020-02-20 01:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158541,2020-02-20 01:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158601,2020-02-20 01:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158661,2020-02-20 01:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158721,2020-02-20 01:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158781,2020-02-20 01:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158842,2020-02-20 01:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158902,2020-02-20 01:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582158962,2020-02-20 01:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159022,2020-02-20 01:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159082,2020-02-20 01:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159142,2020-02-20 01:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159202,2020-02-20 01:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159262,2020-02-20 01:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159323,2020-02-20 01:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159383,2020-02-20 01:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159443,2020-02-20 01:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159503,2020-02-20 01:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159563,2020-02-20 01:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159623,2020-02-20 01:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159683,2020-02-20 01:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159743,2020-02-20 01:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159803,2020-02-20 01:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159863,2020-02-20 01:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159923,2020-02-20 01:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582159984,2020-02-20 01:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160044,2020-02-20 01:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160104,2020-02-20 01:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160164,2020-02-20 01:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160224,2020-02-20 01:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160284,2020-02-20 01:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160344,2020-02-20 01:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160405,2020-02-20 02:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160465,2020-02-20 02:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160525,2020-02-20 02:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160585,2020-02-20 02:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160645,2020-02-20 02:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160706,2020-02-20 02:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160766,2020-02-20 02:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160826,2020-02-20 02:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160886,2020-02-20 02:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582160946,2020-02-20 02:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161006,2020-02-20 02:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161066,2020-02-20 02:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161126,2020-02-20 02:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161186,2020-02-20 02:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161246,2020-02-20 02:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161306,2020-02-20 02:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161367,2020-02-20 02:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161427,2020-02-20 02:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161487,2020-02-20 02:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161547,2020-02-20 02:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161607,2020-02-20 02:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161667,2020-02-20 02:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161728,2020-02-20 02:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161788,2020-02-20 02:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161848,2020-02-20 02:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161908,2020-02-20 02:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582161968,2020-02-20 02:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162028,2020-02-20 02:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162088,2020-02-20 02:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162148,2020-02-20 02:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162209,2020-02-20 02:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162269,2020-02-20 02:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162329,2020-02-20 02:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162389,2020-02-20 02:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162449,2020-02-20 02:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162509,2020-02-20 02:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162569,2020-02-20 02:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162629,2020-02-20 02:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162689,2020-02-20 02:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162749,2020-02-20 02:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162809,2020-02-20 02:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162869,2020-02-20 02:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162930,2020-02-20 02:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582162990,2020-02-20 02:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163050,2020-02-20 02:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163110,2020-02-20 02:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163170,2020-02-20 02:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163230,2020-02-20 02:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163290,2020-02-20 02:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163351,2020-02-20 02:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163411,2020-02-20 02:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163471,2020-02-20 02:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163531,2020-02-20 02:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163591,2020-02-20 02:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163652,2020-02-20 02:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163712,2020-02-20 02:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163772,2020-02-20 02:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163832,2020-02-20 02:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163892,2020-02-20 02:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582163952,2020-02-20 02:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164012,2020-02-20 03:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164073,2020-02-20 03:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164133,2020-02-20 03:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164193,2020-02-20 03:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164253,2020-02-20 03:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164313,2020-02-20 03:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164373,2020-02-20 03:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164433,2020-02-20 03:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164494,2020-02-20 03:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164554,2020-02-20 03:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164614,2020-02-20 03:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164674,2020-02-20 03:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164734,2020-02-20 03:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164794,2020-02-20 03:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164854,2020-02-20 03:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164915,2020-02-20 03:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582164975,2020-02-20 03:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165035,2020-02-20 03:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165095,2020-02-20 03:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165155,2020-02-20 03:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165215,2020-02-20 03:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165275,2020-02-20 03:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165335,2020-02-20 03:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165395,2020-02-20 03:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165456,2020-02-20 03:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165516,2020-02-20 03:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165576,2020-02-20 03:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165636,2020-02-20 03:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165696,2020-02-20 03:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165756,2020-02-20 03:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165816,2020-02-20 03:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165876,2020-02-20 03:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165937,2020-02-20 03:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582165997,2020-02-20 03:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166057,2020-02-20 03:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166117,2020-02-20 03:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166177,2020-02-20 03:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166237,2020-02-20 03:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166297,2020-02-20 03:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166357,2020-02-20 03:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166417,2020-02-20 03:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166477,2020-02-20 03:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166538,2020-02-20 03:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166598,2020-02-20 03:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166658,2020-02-20 03:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166718,2020-02-20 03:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166778,2020-02-20 03:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166838,2020-02-20 03:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166898,2020-02-20 03:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582166958,2020-02-20 03:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167018,2020-02-20 03:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167078,2020-02-20 03:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167139,2020-02-20 03:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167199,2020-02-20 03:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167259,2020-02-20 03:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167319,2020-02-20 03:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167379,2020-02-20 03:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167439,2020-02-20 03:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167499,2020-02-20 03:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167559,2020-02-20 03:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167619,2020-02-20 04:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167680,2020-02-20 04:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167740,2020-02-20 04:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167800,2020-02-20 04:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167860,2020-02-20 04:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167920,2020-02-20 04:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582167980,2020-02-20 04:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168040,2020-02-20 04:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168100,2020-02-20 04:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168160,2020-02-20 04:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168221,2020-02-20 04:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168281,2020-02-20 04:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168341,2020-02-20 04:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168401,2020-02-20 04:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168461,2020-02-20 04:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168521,2020-02-20 04:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168581,2020-02-20 04:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168641,2020-02-20 04:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168702,2020-02-20 04:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168762,2020-02-20 04:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168822,2020-02-20 04:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168882,2020-02-20 04:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582168942,2020-02-20 04:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169002,2020-02-20 04:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169062,2020-02-20 04:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169122,2020-02-20 04:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169182,2020-02-20 04:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169242,2020-02-20 04:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169302,2020-02-20 04:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169363,2020-02-20 04:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169423,2020-02-20 04:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169483,2020-02-20 04:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169543,2020-02-20 04:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169603,2020-02-20 04:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169663,2020-02-20 04:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169723,2020-02-20 04:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169783,2020-02-20 04:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169843,2020-02-20 04:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169903,2020-02-20 04:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582169963,2020-02-20 04:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170024,2020-02-20 04:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170084,2020-02-20 04:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170144,2020-02-20 04:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170204,2020-02-20 04:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170264,2020-02-20 04:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170324,2020-02-20 04:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170385,2020-02-20 04:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170445,2020-02-20 04:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170505,2020-02-20 04:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170565,2020-02-20 04:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170625,2020-02-20 04:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170685,2020-02-20 04:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170746,2020-02-20 04:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170806,2020-02-20 04:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170866,2020-02-20 04:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170926,2020-02-20 04:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582170986,2020-02-20 04:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171046,2020-02-20 04:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171106,2020-02-20 04:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171166,2020-02-20 04:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171227,2020-02-20 05:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171287,2020-02-20 05:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171347,2020-02-20 05:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171407,2020-02-20 05:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171467,2020-02-20 05:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171527,2020-02-20 05:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
