1598652667,2020-08-29 00:11,100.00,994.08,1012.39,152,12.16,12.17,-91,1
1598652730,2020-08-29 00:12,100.00,994.05,1012.36,152,12.15,12.16,-92,1
1598652790,2020-08-29 00:13,100.00,994.04,1012.36,152,12.14,12.15,-94,1
1598652850,2020-08-29 00:14,100.00,994.04,1012.36,152,12.13,12.14,-92,1
1598652911,2020-08-29 00:15,100.00,994.05,1012.37,152,12.12,12.13,-93,1
1598653038,2020-08-29 00:17,100.00,994.05,1012.36,152,12.10,12.11,-94,1
1598653164,2020-08-29 00:19,100.00,994.02,1012.33,152,12.06,12.07,-91,1
1598653228,2020-08-29 00:20,100.00,994.00,1012.32,152,12.02,12.03,-93,1
1598653357,2020-08-29 00:22,100.00,993.98,1012.29,152,12.03,12.04,-91,1
1598653419,2020-08-29 00:23,100.00,993.94,1012.26,152,12.02,12.03,-92,1
1598653480,2020-08-29 00:24,100.00,994.01,1012.32,152,11.99,12.00,-93,1
1598653544,2020-08-29 00:25,100.00,993.98,1012.29,152,11.98,11.99,-92,1
1598653675,2020-08-29 00:27,100.00,993.93,1012.25,152,11.94,11.95,-93,1
1598653738,2020-08-29 00:28,100.00,993.93,1012.24,152,11.96,11.97,-92,1
1598653801,2020-08-29 00:30,100.00,993.91,1012.22,152,11.95,11.96,-90,1
1598653864,2020-08-29 00:31,100.00,993.90,1012.22,152,11.96,11.97,-92,1
1598654114,2020-08-29 00:35,100.00,993.80,1012.11,152,11.98,11.99,-93,1
1598654177,2020-08-29 00:36,100.00,993.77,1012.09,152,11.98,11.99,-92,1
1598654240,2020-08-29 00:37,100.00,993.70,1012.02,152,11.99,12.00,-91,1
1598654300,2020-08-29 00:38,100.00,993.71,1012.03,152,12.00,12.01,-93,1
1598654429,2020-08-29 00:40,100.00,993.71,1012.02,152,12.00,12.01,-93,1
1598654498,2020-08-29 00:41,100.00,993.76,1012.07,152,12.02,12.03,-93,1
1598654616,2020-08-29 00:43,100.00,993.74,1012.05,152,12.02,12.03,-93,1
1598654677,2020-08-29 00:44,100.00,993.73,1012.04,152,12.03,12.04,-92,1
1598654740,2020-08-29 00:45,100.00,993.78,1012.09,152,12.02,12.03,-92,1
1598654805,2020-08-29 00:46,100.00,993.77,1012.09,152,12.01,12.02,-92,1
1598654865,2020-08-29 00:47,100.00,993.78,1012.10,152,11.99,12.00,-90,1
1598654926,2020-08-29 00:48,100.00,993.77,1012.08,152,11.96,11.97,-92,1
1598654990,2020-08-29 00:49,100.00,993.76,1012.07,152,11.96,11.97,-92,1
1598655053,2020-08-29 00:50,100.00,993.71,1012.03,152,11.93,11.94,-90,1
1598655237,2020-08-29 00:53,100.00,993.66,1011.98,152,11.88,11.89,-93,1
1598655298,2020-08-29 00:54,100.00,993.57,1011.89,152,11.87,11.88,-92,1
1598655358,2020-08-29 00:55,100.00,993.48,1011.80,152,11.83,11.84,-90,1
1598655422,2020-08-29 00:57,100.00,993.46,1011.77,152,11.81,11.82,-91,1
1598655485,2020-08-29 00:58,100.00,993.42,1011.74,152,11.78,11.79,-92,1
1598655547,2020-08-29 00:59,100.00,993.47,1011.78,152,11.77,11.78,-92,1
1598655607,2020-08-29 01:00,100.00,993.51,1011.83,152,11.73,11.74,-92,1
1598655677,2020-08-29 01:01,100.00,993.60,1011.91,152,11.71,11.72,-92,1
1598655734,2020-08-29 01:02,100.00,993.61,1011.92,152,11.69,11.70,-92,1
1598655795,2020-08-29 01:03,100.00,993.62,1011.93,152,11.68,11.69,-92,1
1598656045,2020-08-29 01:07,100.00,993.56,1011.87,152,11.62,11.63,-91,1
1598656108,2020-08-29 01:08,100.00,993.54,1011.86,152,11.59,11.60,-92,1
1598656427,2020-08-29 01:13,100.00,993.49,1011.81,152,11.53,11.54,-93,1
1598656616,2020-08-29 01:16,100.00,993.51,1011.82,152,11.48,11.49,-92,1
1598656744,2020-08-29 01:19,100.00,993.62,1011.93,152,11.48,11.49,-92,1
1598656807,2020-08-29 01:20,100.00,993.67,1011.99,152,11.49,11.50,-92,1
1598656994,2020-08-29 01:23,100.00,993.69,1012.00,152,11.48,11.49,-91,1
1598657058,2020-08-29 01:24,100.00,993.67,1011.98,152,11.46,11.47,-92,1
1598657121,2020-08-29 01:25,100.00,993.67,1011.98,152,11.46,11.47,-92,1
1598657184,2020-08-29 01:26,100.00,993.62,1011.93,152,11.44,11.45,-92,1
1598657244,2020-08-29 01:27,100.00,993.63,1011.94,152,11.43,11.44,-91,1
1598657304,2020-08-29 01:28,100.00,993.59,1011.90,152,11.43,11.44,-92,1
1598657503,2020-08-29 01:31,100.00,993.38,1011.70,152,11.39,11.40,-93,1
1598657558,2020-08-29 01:32,100.00,993.39,1011.70,152,11.38,11.39,-91,1
1598657619,2020-08-29 01:33,100.00,993.36,1011.67,152,11.38,11.39,-92,1
1598657679,2020-08-29 01:34,100.00,993.31,1011.63,152,11.34,11.35,-91,1
1598657740,2020-08-29 01:35,100.00,993.33,1011.64,152,11.34,11.35,-92,1
1598657803,2020-08-29 01:36,100.00,993.32,1011.63,152,11.35,11.36,-93,1
1598657872,2020-08-29 01:37,100.00,993.27,1011.59,152,11.35,11.36,-91,1
1598657927,2020-08-29 01:38,100.00,993.29,1011.60,152,11.34,11.35,-93,1
1598658048,2020-08-29 01:40,100.00,993.22,1011.53,152,11.33,11.34,-92,1
1598658108,2020-08-29 01:41,100.00,993.23,1011.54,152,11.34,11.35,-92,1
1598658169,2020-08-29 01:42,100.00,993.25,1011.57,152,11.32,11.33,-92,1
1598658230,2020-08-29 01:43,100.00,993.23,1011.54,152,11.32,11.33,-91,1
1598658291,2020-08-29 01:44,100.00,993.26,1011.58,152,11.30,11.31,-93,1
1598658354,2020-08-29 01:45,100.00,993.31,1011.62,152,11.30,11.31,-92,1
1598658417,2020-08-29 01:46,100.00,993.29,1011.60,152,11.29,11.30,-91,1
1598658543,2020-08-29 01:49,100.00,993.20,1011.51,152,11.29,11.30,-92,1
1598658603,2020-08-29 01:50,100.00,993.16,1011.47,152,11.28,11.29,-93,1
1598658666,2020-08-29 01:51,100.00,993.15,1011.46,152,11.30,11.31,-92,1
1598658727,2020-08-29 01:52,100.00,993.18,1011.49,152,11.28,11.29,-91,1
1598659418,2020-08-29 02:03,100.00,993.09,1011.40,152,11.29,11.30,-92,1
1598659480,2020-08-29 02:04,100.00,993.17,1011.49,152,11.25,11.26,-93,1
1598659544,2020-08-29 02:05,100.00,993.19,1011.50,152,11.28,11.29,-93,1
1598659607,2020-08-29 02:06,100.00,993.19,1011.50,152,11.29,11.30,-93,1
1598659986,2020-08-29 02:13,100.00,993.15,1011.47,152,11.25,11.26,-92,1
1598660052,2020-08-29 02:14,100.00,993.18,1011.50,152,11.23,11.24,-93,1
1598660684,2020-08-29 02:24,100.00,992.81,1011.13,152,11.16,11.17,-91,1
1598660813,2020-08-29 02:26,100.00,992.87,1011.18,152,11.16,11.17,-93,1
1598661517,2020-08-29 02:38,100.00,992.95,1011.27,152,11.09,11.10,-91,1
1598661833,2020-08-29 02:43,100.00,992.75,1011.07,152,11.08,11.09,-93,1
1598661896,2020-08-29 02:44,100.00,992.75,1011.06,152,11.09,11.10,-91,1
1598662028,2020-08-29 02:47,100.00,992.78,1011.10,152,11.10,11.11,-92,1
1598662145,2020-08-29 02:49,100.00,992.78,1011.09,152,11.14,11.15,-92,1
1598662287,2020-08-29 02:51,100.00,992.78,1011.09,152,11.18,11.19,-92,1
1598662338,2020-08-29 02:52,100.00,992.78,1011.09,152,11.21,11.22,-92,1
1598662472,2020-08-29 02:54,100.00,992.80,1011.12,152,11.33,11.34,-93,1
1598662590,2020-08-29 02:56,100.00,992.71,1011.02,152,11.48,11.49,-93,1
1598662719,2020-08-29 02:58,100.00,992.72,1011.03,152,11.64,11.65,-91,1
1598662780,2020-08-29 02:59,100.00,992.74,1011.05,152,11.69,11.70,-92,1
1598662847,2020-08-29 03:00,100.00,992.75,1011.07,152,11.83,11.84,-92,1
1598663159,2020-08-29 03:05,100.00,992.64,1010.95,152,12.16,12.17,-93,1
1598663346,2020-08-29 03:09,100.00,992.67,1010.98,152,12.29,12.30,-92,1
1598663731,2020-08-29 03:15,100.00,992.68,1010.99,152,12.54,12.55,-93,1
1598663858,2020-08-29 03:17,100.00,992.72,1011.04,152,12.58,12.59,-92,1
1598663987,2020-08-29 03:19,100.00,992.70,1011.01,152,12.63,12.64,-91,1
1598664047,2020-08-29 03:20,100.00,992.64,1010.95,152,12.65,12.66,-92,1
1598664110,2020-08-29 03:21,100.00,992.67,1010.98,152,12.66,12.67,-92,1
1598664239,2020-08-29 03:23,100.00,992.62,1010.93,152,12.70,12.71,-91,1
1598664299,2020-08-29 03:24,100.00,992.60,1010.92,152,12.72,12.73,-90,1
1598664426,2020-08-29 03:27,100.00,992.58,1010.89,152,12.75,12.76,-93,1
1598664489,2020-08-29 03:28,100.00,992.52,1010.83,152,12.77,12.78,-93,1
1598664551,2020-08-29 03:29,100.00,992.51,1010.83,152,12.65,12.66,-93,1
1598664804,2020-08-29 03:33,100.00,992.41,1010.72,152,12.81,12.82,-93,1
1598664867,2020-08-29 03:34,100.00,992.46,1010.78,152,12.83,12.84,-92,1
1598664927,2020-08-29 03:35,100.00,992.49,1010.80,152,12.84,12.85,-91,1
1598665051,2020-08-29 03:37,100.00,992.54,1010.85,152,12.87,12.88,-90,1
1598665111,2020-08-29 03:38,100.00,992.51,1010.83,152,12.89,12.90,-91,1
1598665234,2020-08-29 03:40,100.00,992.52,1010.83,152,12.93,12.94,-94,1
1598665358,2020-08-29 03:42,100.00,992.52,1010.83,152,12.94,12.95,-94,1
1598665609,2020-08-29 03:46,100.00,992.44,1010.76,152,12.97,12.98,-93,1
1598665674,2020-08-29 03:47,100.00,992.48,1010.79,152,12.98,12.99,-93,1
1598665797,2020-08-29 03:49,100.00,992.43,1010.75,152,13.00,13.01,-92,1
1598665984,2020-08-29 03:53,100.00,992.40,1010.72,152,13.00,13.01,-93,1
1598666175,2020-08-29 03:56,100.00,992.45,1010.76,152,13.01,13.02,-90,1
1598666305,2020-08-29 03:58,100.00,992.49,1010.80,152,13.02,13.03,-92,1
1598666366,2020-08-29 03:59,100.00,992.45,1010.76,152,13.01,13.02,-92,1
1598666433,2020-08-29 04:00,100.00,992.45,1010.76,152,13.02,13.03,-92,1
1598666703,2020-08-29 04:05,100.00,992.48,1010.79,152,13.02,13.03,-94,1
1598666751,2020-08-29 04:05,100.00,992.43,1010.75,152,13.00,13.01,-93,1
1598667073,2020-08-29 04:11,100.00,992.35,1010.66,152,13.00,13.01,-91,1
1598667190,2020-08-29 04:13,100.00,992.27,1010.58,152,13.03,13.04,-92,1
1598667256,2020-08-29 04:14,100.00,992.26,1010.57,152,13.01,13.02,-92,1
1598667379,2020-08-29 04:16,100.00,992.19,1010.51,152,13.02,13.03,-92,1
1598667449,2020-08-29 04:17,100.00,992.19,1010.51,152,13.01,13.02,-92,1
1598667575,2020-08-29 04:19,100.00,992.16,1010.47,152,13.02,13.03,-93,1
1598667638,2020-08-29 04:20,100.00,992.14,1010.45,152,13.02,13.03,-90,1
1598667702,2020-08-29 04:21,100.00,992.21,1010.52,152,13.03,13.04,-93,1
1598667768,2020-08-29 04:22,100.00,992.18,1010.49,152,13.03,13.04,-90,1
1598667891,2020-08-29 04:24,100.00,992.10,1010.41,152,13.04,13.05,-92,1
1598668017,2020-08-29 04:26,100.00,992.13,1010.44,152,13.06,13.07,-92,1
1598668080,2020-08-29 04:28,100.00,992.15,1010.46,152,13.05,13.06,-91,1
1598668203,2020-08-29 04:30,100.00,992.28,1010.60,152,13.06,13.07,-93,1
1598668336,2020-08-29 04:32,100.00,992.35,1010.66,152,13.08,13.09,-92,1
1598668525,2020-08-29 04:35,100.00,992.38,1010.69,152,13.10,13.11,-93,1
1598668585,2020-08-29 04:36,100.00,992.36,1010.67,152,13.10,13.11,-91,1
1598668712,2020-08-29 04:38,100.00,992.36,1010.68,152,13.14,13.15,-93,1
1598668836,2020-08-29 04:40,100.00,992.39,1010.70,152,13.14,13.15,-93,1
1598669026,2020-08-29 04:43,100.00,992.28,1010.60,152,13.14,13.15,-92,1
1598669152,2020-08-29 04:45,100.00,992.19,1010.51,152,13.16,13.17,-92,1
1598669215,2020-08-29 04:46,100.00,992.18,1010.50,152,13.18,13.19,-92,1
1598669276,2020-08-29 04:47,100.00,992.13,1010.44,152,13.18,13.19,-93,1
1598669336,2020-08-29 04:48,100.00,992.10,1010.41,152,13.20,13.21,-93,1
1598669400,2020-08-29 04:50,100.00,992.08,1010.40,152,13.19,13.20,-92,1
1598669460,2020-08-29 04:51,100.00,992.11,1010.42,152,13.20,13.21,-92,1
1598669523,2020-08-29 04:52,100.00,992.12,1010.43,152,13.21,13.22,-92,1
1598669649,2020-08-29 04:54,100.00,992.18,1010.49,152,13.23,13.24,-93,1
1598669710,2020-08-29 04:55,100.00,992.13,1010.45,152,13.24,13.25,-92,1
1598669770,2020-08-29 04:56,100.00,992.09,1010.41,152,13.25,13.26,-92,1
1598669830,2020-08-29 04:57,100.00,992.19,1010.50,152,13.26,13.27,-92,1
1598669894,2020-08-29 04:58,100.00,992.16,1010.48,152,13.26,13.27,-92,1
1598669957,2020-08-29 04:59,100.00,992.13,1010.44,152,13.25,13.26,-92,1
1598670018,2020-08-29 05:00,100.00,992.11,1010.43,152,13.25,13.26,-92,1
1598670079,2020-08-29 05:01,100.00,992.09,1010.40,152,13.28,13.29,-90,1
1598670139,2020-08-29 05:02,100.00,992.11,1010.42,152,13.27,13.28,-92,1
1598670202,2020-08-29 05:03,100.00,992.08,1010.39,152,13.28,13.29,-92,1
1598670263,2020-08-29 05:04,100.00,992.02,1010.33,152,13.29,13.30,-91,1
1598670329,2020-08-29 05:05,100.00,992.00,1010.31,152,13.30,13.31,-92,1
1598670392,2020-08-29 05:06,100.00,991.94,1010.26,152,13.29,13.30,-92,1
1598670453,2020-08-29 05:07,100.00,991.99,1010.30,152,13.31,13.32,-89,1
1598670514,2020-08-29 05:08,100.00,991.97,1010.28,152,13.32,13.33,-92,1
1598670574,2020-08-29 05:09,100.00,991.89,1010.20,152,13.30,13.31,-92,1
1598670638,2020-08-29 05:10,100.00,991.94,1010.26,152,13.30,13.31,-92,1
1598670698,2020-08-29 05:11,100.00,991.93,1010.24,152,13.30,13.31,-91,1
1598670758,2020-08-29 05:12,100.00,991.93,1010.24,152,13.33,13.34,-91,1
1598670818,2020-08-29 05:13,100.00,991.99,1010.31,152,13.35,13.36,-92,1
1598670878,2020-08-29 05:14,100.00,991.96,1010.27,152,13.34,13.35,-92,1
1598670939,2020-08-29 05:15,100.00,991.97,1010.28,152,13.36,13.37,-92,1
1598670999,2020-08-29 05:16,100.00,992.01,1010.33,152,13.37,13.38,-92,1
1598671059,2020-08-29 05:17,100.00,992.08,1010.39,152,13.37,13.38,-93,1
1598671119,2020-08-29 05:18,100.00,992.10,1010.42,152,13.38,13.39,-91,1
1598671182,2020-08-29 05:19,100.00,992.10,1010.41,152,13.41,13.42,-91,1
1598671243,2020-08-29 05:20,100.00,992.06,1010.37,152,13.42,13.43,-93,1
1598671303,2020-08-29 05:21,100.00,992.07,1010.38,152,13.43,13.44,-94,1
1598671363,2020-08-29 05:22,100.00,992.12,1010.43,152,13.46,13.47,-91,1
1598671424,2020-08-29 05:23,100.00,992.11,1010.43,152,13.47,13.48,-93,1
1598671485,2020-08-29 05:24,100.00,992.08,1010.40,152,13.47,13.48,-92,1
1598671545,2020-08-29 05:25,100.00,992.10,1010.41,152,13.46,13.47,-91,1
1598671605,2020-08-29 05:26,100.00,992.10,1010.41,152,13.48,13.49,-92,1
1598671666,2020-08-29 05:27,100.00,992.15,1010.46,152,13.46,13.47,-91,1
1598671726,2020-08-29 05:28,100.00,992.11,1010.42,152,13.48,13.49,-92,1
1598671786,2020-08-29 05:29,100.00,992.13,1010.44,152,13.50,13.51,-92,1
1598671846,2020-08-29 05:30,100.00,992.16,1010.48,152,13.45,13.46,-93,1
1598671907,2020-08-29 05:31,100.00,992.11,1010.42,152,13.48,13.49,-92,1
1598671967,2020-08-29 05:32,100.00,992.12,1010.43,152,13.50,13.51,-91,1
1598672090,2020-08-29 05:34,100.00,992.20,1010.51,152,13.51,13.52,-92,1
1598672151,2020-08-29 05:35,100.00,992.23,1010.54,152,13.51,13.52,-93,1
1598672211,2020-08-29 05:36,100.00,992.22,1010.53,152,13.53,13.54,-92,1
1598672271,2020-08-29 05:37,100.00,992.29,1010.61,152,13.56,13.57,-92,1
1598672331,2020-08-29 05:38,100.00,992.25,1010.56,152,13.56,13.57,-91,1
1598672391,2020-08-29 05:39,100.00,992.28,1010.60,152,13.57,13.58,-93,1
1598672451,2020-08-29 05:40,100.00,992.28,1010.60,152,13.56,13.57,-92,1
1598672511,2020-08-29 05:41,100.00,992.26,1010.57,152,13.57,13.58,-92,1
1598672571,2020-08-29 05:42,100.00,992.28,1010.59,152,13.60,13.61,-92,1
1598672631,2020-08-29 05:43,100.00,992.25,1010.57,152,13.61,13.62,-91,1
1598672691,2020-08-29 05:44,100.00,992.17,1010.49,152,13.60,13.61,-91,1
1598672751,2020-08-29 05:45,100.00,992.16,1010.48,152,13.58,13.59,-91,1
1598672811,2020-08-29 05:46,100.00,992.11,1010.42,152,13.57,13.58,-93,1
1598672872,2020-08-29 05:47,100.00,992.08,1010.40,152,13.57,13.58,-93,1
1598672992,2020-08-29 05:49,100.00,992.00,1010.31,152,13.56,13.57,-92,1
1598673052,2020-08-29 05:50,100.00,991.95,1010.26,152,13.58,13.59,-92,1
1598673112,2020-08-29 05:51,100.00,991.91,1010.22,152,13.57,13.58,-92,1
1598673172,2020-08-29 05:52,100.00,991.90,1010.22,152,13.59,13.60,-90,1
1598673293,2020-08-29 05:54,100.00,991.84,1010.15,152,13.61,13.62,-92,1
1598673353,2020-08-29 05:55,100.00,991.86,1010.17,152,13.60,13.61,-92,1
1598673414,2020-08-29 05:56,100.00,991.79,1010.10,152,13.62,13.63,-90,1
1598673474,2020-08-29 05:57,100.00,991.75,1010.07,152,13.55,13.56,-92,1
1598673535,2020-08-29 05:58,100.00,991.72,1010.04,152,13.56,13.57,-92,1
1598673595,2020-08-29 05:59,100.00,991.76,1010.07,152,13.59,13.60,-92,1
1598673655,2020-08-29 06:00,100.00,991.78,1010.09,152,13.57,13.58,-93,1
1598673715,2020-08-29 06:01,100.00,991.84,1010.15,152,13.56,13.57,-92,1
1598673776,2020-08-29 06:02,100.00,991.81,1010.13,152,13.60,13.61,-91,1
1598673899,2020-08-29 06:04,100.00,991.73,1010.04,152,13.59,13.60,-93,1
1598673959,2020-08-29 06:05,100.00,991.65,1009.96,152,13.56,13.57,-92,1
1598674019,2020-08-29 06:06,100.00,991.66,1009.98,152,13.59,13.60,-90,1
1598674079,2020-08-29 06:07,100.00,991.59,1009.91,152,13.60,13.61,-91,1
1598674139,2020-08-29 06:08,100.00,991.61,1009.93,152,13.57,13.58,-92,1
1598674199,2020-08-29 06:09,100.00,991.58,1009.89,152,13.55,13.56,-93,1
1598674259,2020-08-29 06:10,100.00,991.54,1009.86,152,13.57,13.58,-91,1
1598674324,2020-08-29 06:12,100.00,991.49,1009.81,152,13.56,13.57,-92,1
1598674386,2020-08-29 06:13,100.00,991.53,1009.84,152,13.53,13.54,-93,1
1598674446,2020-08-29 06:14,100.00,991.56,1009.87,152,13.57,13.58,-92,1
1598674506,2020-08-29 06:15,100.00,991.46,1009.77,152,13.60,13.61,-92,1
1598674566,2020-08-29 06:16,100.00,991.45,1009.76,152,13.61,13.62,-92,1
1598674626,2020-08-29 06:17,100.00,991.41,1009.72,152,13.58,13.59,-92,1
1598674687,2020-08-29 06:18,100.00,991.37,1009.69,152,13.59,13.60,-91,1
1598674747,2020-08-29 06:19,100.00,991.38,1009.70,152,13.59,13.60,-93,1
1598674807,2020-08-29 06:20,100.00,991.39,1009.70,152,13.60,13.61,-93,1
1598674867,2020-08-29 06:21,100.00,991.37,1009.68,152,13.61,13.62,-92,1
1598674988,2020-08-29 06:23,100.00,991.34,1009.65,152,13.66,13.67,-92,1
1598675048,2020-08-29 06:24,99.83,991.41,1009.72,152,13.68,13.67,-93,1
1598675108,2020-08-29 06:25,99.93,991.50,1009.81,152,13.68,13.68,-93,1
1598675168,2020-08-29 06:26,99.37,991.49,1009.80,152,13.71,13.62,-94,1
1598675228,2020-08-29 06:27,99.29,991.52,1009.83,152,13.73,13.63,-95,1
1598675289,2020-08-29 06:28,99.11,991.50,1009.81,152,13.71,13.58,-91,1
1598675349,2020-08-29 06:29,98.52,991.50,1009.81,152,13.73,13.51,-93,1
1598675409,2020-08-29 06:30,97.85,991.41,1009.73,152,13.72,13.40,-93,1
1598675469,2020-08-29 06:31,97.71,991.43,1009.74,152,13.72,13.38,-92,1
1598675529,2020-08-29 06:32,96.98,991.44,1009.75,152,13.79,13.33,-93,1
1598675589,2020-08-29 06:33,96.52,991.34,1009.65,152,13.80,13.27,-92,1
1598675649,2020-08-29 06:34,95.76,991.15,1009.47,152,13.82,13.17,-92,1
1598675710,2020-08-29 06:35,95.40,991.37,1009.68,152,13.81,13.10,-92,1
1598675770,2020-08-29 06:36,95.30,991.34,1009.65,152,13.86,13.13,-93,1
1598675833,2020-08-29 06:37,95.43,991.31,1009.62,152,13.88,13.17,-92,1
1598675959,2020-08-29 06:39,94.89,991.26,1009.57,152,13.93,13.14,-93,1
1598676019,2020-08-29 06:40,94.40,991.21,1009.52,152,13.96,13.09,-92,1
1598676079,2020-08-29 06:41,92.88,991.19,1009.51,152,13.96,12.84,-92,1
1598676140,2020-08-29 06:42,93.46,991.18,1009.50,152,14.02,12.99,-92,1
1598676200,2020-08-29 06:43,92.97,991.18,1009.50,152,14.05,12.94,-91,1
1598676260,2020-08-29 06:44,92.37,991.19,1009.50,152,14.07,12.86,-93,1
1598676320,2020-08-29 06:45,92.70,991.17,1009.48,152,14.10,12.95,-91,1
1598676380,2020-08-29 06:46,92.47,991.06,1009.38,152,14.13,12.94,-91,1
1598676440,2020-08-29 06:47,92.34,991.14,1009.45,152,14.15,12.94,-92,1
1598676501,2020-08-29 06:48,91.53,991.13,1009.44,152,14.16,12.81,-92,1
1598676561,2020-08-29 06:49,91.05,991.13,1009.44,152,14.18,12.75,-92,1
1598676622,2020-08-29 06:50,90.76,991.13,1009.44,152,14.17,12.69,-92,1
1598676682,2020-08-29 06:51,90.64,991.02,1009.34,152,14.21,12.71,-93,1
1598676743,2020-08-29 06:52,90.95,991.06,1009.38,152,14.26,12.81,-91,1
1598676803,2020-08-29 06:53,90.60,991.06,1009.37,152,14.26,12.76,-92,1
1598676863,2020-08-29 06:54,90.12,991.15,1009.46,152,14.29,12.70,-90,1
1598676924,2020-08-29 06:55,90.08,991.09,1009.40,152,14.32,12.73,-90,1
1598676985,2020-08-29 06:56,89.57,991.08,1009.39,152,14.32,12.64,-90,1
1598677045,2020-08-29 06:57,89.27,991.03,1009.34,152,14.37,12.64,-91,1
1598677105,2020-08-29 06:58,89.22,990.98,1009.30,152,14.40,12.66,-92,1
1598677165,2020-08-29 06:59,89.18,990.98,1009.30,152,14.43,12.68,-94,1
1598677226,2020-08-29 07:00,88.58,990.91,1009.23,152,14.47,12.62,-92,1
1598677287,2020-08-29 07:01,88.44,990.84,1009.15,152,14.49,12.62,-93,1
1598677347,2020-08-29 07:02,88.15,990.86,1009.17,152,14.51,12.58,-91,1
1598677411,2020-08-29 07:03,88.12,990.86,1009.17,152,14.52,12.59,-91,1
1598677471,2020-08-29 07:04,87.46,990.85,1009.16,152,14.55,12.50,-91,1
1598677594,2020-08-29 07:06,86.76,990.86,1009.17,152,14.58,12.41,-92,1
1598677654,2020-08-29 07:07,87.04,990.82,1009.14,152,14.61,12.49,-89,1
1598677714,2020-08-29 07:08,86.21,990.87,1009.19,152,14.63,12.36,-91,1
1598677775,2020-08-29 07:09,86.48,990.89,1009.20,152,14.67,12.45,-93,1
1598677835,2020-08-29 07:10,86.11,990.90,1009.21,152,14.68,12.40,-92,1
1598677895,2020-08-29 07:11,86.49,990.89,1009.21,152,14.72,12.50,-92,1
1598677955,2020-08-29 07:12,86.42,990.88,1009.20,152,14.75,12.52,-92,1
1598678015,2020-08-29 07:13,85.93,990.92,1009.23,152,14.75,12.43,-92,1
1598678075,2020-08-29 07:14,85.38,990.90,1009.21,152,14.77,12.35,-91,1
1598678135,2020-08-29 07:15,85.68,990.85,1009.17,152,14.82,12.46,-89,1
1598678196,2020-08-29 07:16,85.51,990.86,1009.17,152,14.83,12.44,-92,1
1598678256,2020-08-29 07:17,85.61,990.87,1009.18,152,14.86,12.48,-92,1
1598678316,2020-08-29 07:18,85.83,990.83,1009.14,152,14.89,12.55,-93,1
1598678377,2020-08-29 07:19,85.22,990.83,1009.14,152,14.86,12.41,-91,1
1598678437,2020-08-29 07:20,85.59,990.88,1009.19,152,14.91,12.53,-92,1
1598678497,2020-08-29 07:21,84.66,990.83,1009.14,152,14.89,12.34,-91,1
1598678558,2020-08-29 07:22,85.40,990.85,1009.16,152,14.94,12.52,-92,1
1598678618,2020-08-29 07:23,85.12,990.88,1009.20,152,14.92,12.45,-88,1
1598678678,2020-08-29 07:24,84.99,990.81,1009.12,152,14.93,12.44,-89,1
1598678744,2020-08-29 07:25,84.90,990.76,1009.07,152,14.98,12.47,-93,1
1598678804,2020-08-29 07:26,84.40,990.79,1009.11,152,15.01,12.41,-91,1
1598678865,2020-08-29 07:27,84.42,990.75,1009.06,152,15.04,12.45,-92,1
1598678928,2020-08-29 07:28,84.29,990.68,1009.00,152,15.05,12.43,-91,1
1598678988,2020-08-29 07:29,84.08,990.72,1009.03,152,15.09,12.43,-91,1
1598679051,2020-08-29 07:30,84.36,990.76,1009.07,152,15.12,12.51,-93,1
1598679114,2020-08-29 07:31,84.44,990.67,1008.98,152,15.15,12.56,-91,1
1598679174,2020-08-29 07:32,83.68,990.76,1009.07,152,15.14,12.41,-92,1
1598679234,2020-08-29 07:33,83.91,990.65,1008.96,152,15.18,12.49,-92,1
1598679360,2020-08-29 07:36,84.33,990.56,1008.88,152,15.18,12.57,-93,1
1598679421,2020-08-29 07:37,83.89,990.54,1008.86,152,15.21,12.52,-93,1
1598679611,2020-08-29 07:40,83.90,990.55,1008.86,152,15.19,12.50,-92,1
1598679671,2020-08-29 07:41,83.91,990.49,1008.81,152,15.24,12.55,-92,1
1598679734,2020-08-29 07:42,84.19,990.52,1008.84,152,15.21,12.57,-93,1
1598679794,2020-08-29 07:43,83.97,990.51,1008.82,152,15.20,12.52,-92,1
1598679857,2020-08-29 07:44,84.17,990.51,1008.83,152,15.22,12.58,-91,1
1598679917,2020-08-29 07:45,84.09,990.49,1008.80,152,15.24,12.58,-91,1
1598679977,2020-08-29 07:46,83.79,990.52,1008.83,152,15.24,12.53,-91,1
1598680040,2020-08-29 07:47,83.90,990.52,1008.84,152,15.25,12.56,-93,1
1598680100,2020-08-29 07:48,83.66,990.51,1008.82,152,15.21,12.48,-90,1
1598680160,2020-08-29 07:49,83.62,990.51,1008.82,152,15.27,12.53,-92,1
1598680223,2020-08-29 07:50,83.50,990.49,1008.80,152,15.22,12.46,-92,1
1598680283,2020-08-29 07:51,83.27,990.50,1008.82,152,15.28,12.47,-92,1
1598680343,2020-08-29 07:52,82.74,990.54,1008.85,152,15.30,12.40,-91,1
1598680407,2020-08-29 07:53,82.74,990.57,1008.88,152,15.31,12.40,-91,1
1598680467,2020-08-29 07:54,82.23,990.56,1008.87,152,15.31,12.31,-93,1
1598680530,2020-08-29 07:55,82.54,990.50,1008.81,152,15.30,12.36,-92,1
1598680590,2020-08-29 07:56,82.31,990.50,1008.81,152,15.31,12.33,-93,1
1598680779,2020-08-29 07:59,82.42,990.35,1008.66,152,15.33,12.37,-91,1
