1598997614,2020-09-02 00:00,400.00,-36
1598997674,2020-09-02 00:01,399.00,-37
1598997734,2020-09-02 00:02,400.00,-38
1598997794,2020-09-02 00:03,402.00,-38
1598997854,2020-09-02 00:04,400.00,-34
1598997915,2020-09-02 00:05,401.00,-35
1598997975,2020-09-02 00:06,401.00,-32
1598998035,2020-09-02 00:07,402.00,-34
1598998095,2020-09-02 00:08,400.00,-36
1598998155,2020-09-02 00:09,398.00,-31
1598998215,2020-09-02 00:10,401.00,-32
1598998275,2020-09-02 00:11,400.00,-31
1598998335,2020-09-02 00:12,401.00,-36
1598998395,2020-09-02 00:13,403.00,-31
1598998456,2020-09-02 00:14,404.00,-35
1598998516,2020-09-02 00:15,401.00,-38
1598998576,2020-09-02 00:16,403.00,-35
1598998636,2020-09-02 00:17,400.00,-41
1598998696,2020-09-02 00:18,402.00,-37
1598998756,2020-09-02 00:19,402.00,-37
1598998816,2020-09-02 00:20,399.00,-34
1598998876,2020-09-02 00:21,400.00,-34
1598998936,2020-09-02 00:22,402.00,-29
1598998996,2020-09-02 00:23,401.00,-35
1598999056,2020-09-02 00:24,398.00,-34
1598999116,2020-09-02 00:25,400.00,-34
1598999176,2020-09-02 00:26,400.00,-29
1598999236,2020-09-02 00:27,400.00,-31
1598999297,2020-09-02 00:28,402.00,-30
1598999357,2020-09-02 00:29,398.00,-31
1598999417,2020-09-02 00:30,399.00,-32
1598999477,2020-09-02 00:31,401.00,-31
1598999537,2020-09-02 00:32,400.00,-34
1598999597,2020-09-02 00:33,403.00,-39
1598999657,2020-09-02 00:34,402.00,-38
1598999717,2020-09-02 00:35,401.00,-32
1598999777,2020-09-02 00:36,401.00,-38
1598999837,2020-09-02 00:37,401.00,-41
1598999897,2020-09-02 00:38,402.00,-37
1598999957,2020-09-02 00:39,403.00,-38
1599000017,2020-09-02 00:40,400.00,-41
1599000077,2020-09-02 00:41,399.00,-35
1599000137,2020-09-02 00:42,400.00,-38
1599000198,2020-09-02 00:43,397.00,-34
1599000258,2020-09-02 00:44,398.00,-36
1599000318,2020-09-02 00:45,399.00,-35
1599000378,2020-09-02 00:46,401.00,-34
1599000438,2020-09-02 00:47,400.00,-35
1599000498,2020-09-02 00:48,401.00,-40
1599000558,2020-09-02 00:49,400.00,-38
1599000618,2020-09-02 00:50,398.00,-36
1599000678,2020-09-02 00:51,397.00,-35
1599000738,2020-09-02 00:52,397.00,-40
1599000798,2020-09-02 00:53,401.00,-39
1599000858,2020-09-02 00:54,398.00,-38
1599000919,2020-09-02 00:55,403.00,-38
1599000979,2020-09-02 00:56,404.00,-40
1599001039,2020-09-02 00:57,400.00,-40
1599001162,2020-09-02 00:59,401.00,-38
1599001222,2020-09-02 01:00,401.00,-38
1599001282,2020-09-02 01:01,402.00,-36
1599001342,2020-09-02 01:02,401.00,-38
1599001402,2020-09-02 01:03,403.00,-37
1599001462,2020-09-02 01:04,404.00,-40
1599001522,2020-09-02 01:05,400.00,-39
1599001582,2020-09-02 01:06,403.00,-38
1599001642,2020-09-02 01:07,404.00,-41
1599001702,2020-09-02 01:08,402.00,-38
1599001763,2020-09-02 01:09,398.00,-42
1599001823,2020-09-02 01:10,400.00,-36
1599001883,2020-09-02 01:11,399.00,-40
1599001943,2020-09-02 01:12,399.00,-41
1599002003,2020-09-02 01:13,403.00,-39
1599002063,2020-09-02 01:14,399.00,-38
1599002123,2020-09-02 01:15,396.00,-40
1599002183,2020-09-02 01:16,400.00,-42
1599002243,2020-09-02 01:17,398.00,-38
1599002303,2020-09-02 01:18,398.00,-37
1599002363,2020-09-02 01:19,400.00,-40
1599002423,2020-09-02 01:20,398.00,-40
1599002483,2020-09-02 01:21,398.00,-37
1599002544,2020-09-02 01:22,398.00,-40
1599002604,2020-09-02 01:23,398.00,-41
1599002664,2020-09-02 01:24,399.00,-42
1599002724,2020-09-02 01:25,400.00,-42
1599002784,2020-09-02 01:26,401.00,-42
1599002844,2020-09-02 01:27,403.00,-41
1599002904,2020-09-02 01:28,401.00,-44
1599002964,2020-09-02 01:29,401.00,-39
1599003024,2020-09-02 01:30,401.00,-40
1599003084,2020-09-02 01:31,401.00,-40
1599003144,2020-09-02 01:32,399.00,-42
1599003204,2020-09-02 01:33,400.00,-40
1599003264,2020-09-02 01:34,400.00,-41
1599003324,2020-09-02 01:35,401.00,-40
1599003385,2020-09-02 01:36,398.00,-41
1599003445,2020-09-02 01:37,398.00,-40
1599003505,2020-09-02 01:38,399.00,-40
1599003565,2020-09-02 01:39,399.00,-39
1599003625,2020-09-02 01:40,401.00,-42
1599003685,2020-09-02 01:41,401.00,-42
1599003745,2020-09-02 01:42,401.00,-35
1599003805,2020-09-02 01:43,401.00,-40
1599003865,2020-09-02 01:44,404.00,-40
1599003925,2020-09-02 01:45,405.00,-40
1599003985,2020-09-02 01:46,403.00,-41
1599004045,2020-09-02 01:47,403.00,-44
1599004105,2020-09-02 01:48,400.00,-42
1599004165,2020-09-02 01:49,400.00,-43
1599004225,2020-09-02 01:50,398.00,-43
1599004285,2020-09-02 01:51,400.00,-40
1599004345,2020-09-02 01:52,401.00,-39
1599004406,2020-09-02 01:53,399.00,-40
1599004466,2020-09-02 01:54,400.00,-40
1599004526,2020-09-02 01:55,401.00,-39
1599004586,2020-09-02 01:56,402.00,-40
1599004646,2020-09-02 01:57,399.00,-41
1599004706,2020-09-02 01:58,399.00,-42
1599004766,2020-09-02 01:59,402.00,-41
1599004826,2020-09-02 02:00,399.00,-40
1599004886,2020-09-02 02:01,398.00,-38
1599004946,2020-09-02 02:02,400.00,-41
1599005006,2020-09-02 02:03,399.00,-38
1599005066,2020-09-02 02:04,400.00,-40
1599005126,2020-09-02 02:05,399.00,-41
1599005186,2020-09-02 02:06,399.00,-41
1599005246,2020-09-02 02:07,402.00,-42
1599005306,2020-09-02 02:08,404.00,-39
1599005367,2020-09-02 02:09,400.00,-40
1599005427,2020-09-02 02:10,405.00,-41
1599005487,2020-09-02 02:11,403.00,-38
1599005547,2020-09-02 02:12,402.00,-41
1599005607,2020-09-02 02:13,402.00,-37
1599005667,2020-09-02 02:14,402.00,-37
1599005727,2020-09-02 02:15,403.00,-40
1599005787,2020-09-02 02:16,405.00,-42
1599005847,2020-09-02 02:17,402.00,-42
1599005907,2020-09-02 02:18,401.00,-38
1599005967,2020-09-02 02:19,401.00,-41
1599006027,2020-09-02 02:20,404.00,-40
1599006087,2020-09-02 02:21,402.00,-42
1599006147,2020-09-02 02:22,402.00,-41
1599006208,2020-09-02 02:23,401.00,-38
1599006268,2020-09-02 02:24,402.00,-41
1599006328,2020-09-02 02:25,401.00,-42
1599006388,2020-09-02 02:26,402.00,-42
1599006448,2020-09-02 02:27,401.00,-39
1599006508,2020-09-02 02:28,403.00,-42
1599006568,2020-09-02 02:29,402.00,-41
1599006629,2020-09-02 02:30,401.00,-41
1599006689,2020-09-02 02:31,405.00,-41
1599006749,2020-09-02 02:32,402.00,-40
1599006809,2020-09-02 02:33,403.00,-40
1599006869,2020-09-02 02:34,400.00,-38
1599006929,2020-09-02 02:35,400.00,-37
1599006989,2020-09-02 02:36,401.00,-37
1599007049,2020-09-02 02:37,401.00,-39
1599007109,2020-09-02 02:38,402.00,-38
1599007169,2020-09-02 02:39,399.00,-35
1599007229,2020-09-02 02:40,401.00,-37
1599007289,2020-09-02 02:41,401.00,-37
1599007349,2020-09-02 02:42,404.00,-36
1599007409,2020-09-02 02:43,402.00,-36
1599007469,2020-09-02 02:44,401.00,-36
1599007529,2020-09-02 02:45,401.00,-36
1599007589,2020-09-02 02:46,403.00,-35
1599007649,2020-09-02 02:47,404.00,-35
1599007709,2020-09-02 02:48,403.00,-34
1599007770,2020-09-02 02:49,405.00,-38
1599007830,2020-09-02 02:50,403.00,-39
1599007890,2020-09-02 02:51,403.00,-35
1599007950,2020-09-02 02:52,403.00,-34
1599008010,2020-09-02 02:53,406.00,-41
1599008070,2020-09-02 02:54,403.00,-36
1599008130,2020-09-02 02:55,400.00,-36
1599008190,2020-09-02 02:56,398.00,-32
1599008250,2020-09-02 02:57,399.00,-35
1599008310,2020-09-02 02:58,401.00,-31
1599008370,2020-09-02 02:59,402.00,-34
1599008430,2020-09-02 03:00,400.00,-37
1599008490,2020-09-02 03:01,401.00,-38
1599008550,2020-09-02 03:02,402.00,-41
1599008610,2020-09-02 03:03,403.00,-40
1599008670,2020-09-02 03:04,403.00,-39
1599008730,2020-09-02 03:05,402.00,-41
1599008790,2020-09-02 03:06,403.00,-39
1599008850,2020-09-02 03:07,402.00,-40
1599008911,2020-09-02 03:08,401.00,-37
1599008971,2020-09-02 03:09,400.00,-38
1599009031,2020-09-02 03:10,401.00,-37
1599009091,2020-09-02 03:11,403.00,-36
1599009151,2020-09-02 03:12,403.00,-36
1599009211,2020-09-02 03:13,401.00,-37
1599009271,2020-09-02 03:14,404.00,-38
1599009331,2020-09-02 03:15,404.00,-35
1599009391,2020-09-02 03:16,403.00,-37
1599009451,2020-09-02 03:17,402.00,-37
1599009511,2020-09-02 03:18,400.00,-35
1599009571,2020-09-02 03:19,401.00,-40
1599009631,2020-09-02 03:20,401.00,-38
1599009692,2020-09-02 03:21,401.00,-39
1599009752,2020-09-02 03:22,399.00,-36
1599009812,2020-09-02 03:23,401.00,-37
1599009872,2020-09-02 03:24,399.00,-39
1599009932,2020-09-02 03:25,398.00,-37
1599009992,2020-09-02 03:26,400.00,-37
1599010052,2020-09-02 03:27,400.00,-34
1599010112,2020-09-02 03:28,400.00,-37
1599010172,2020-09-02 03:29,400.00,-35
1599010232,2020-09-02 03:30,402.00,-39
1599010293,2020-09-02 03:31,401.00,-37
1599010353,2020-09-02 03:32,397.00,-37
1599010413,2020-09-02 03:33,402.00,-38
1599010473,2020-09-02 03:34,402.00,-36
1599010533,2020-09-02 03:35,400.00,-36
1599010593,2020-09-02 03:36,403.00,-37
1599010653,2020-09-02 03:37,402.00,-38
1599010713,2020-09-02 03:38,401.00,-40
1599010773,2020-09-02 03:39,401.00,-35
1599010833,2020-09-02 03:40,399.00,-40
1599010893,2020-09-02 03:41,401.00,-39
1599010953,2020-09-02 03:42,398.00,-42
1599011013,2020-09-02 03:43,402.00,-38
1599011073,2020-09-02 03:44,403.00,-42
1599011134,2020-09-02 03:45,400.00,-41
1599011194,2020-09-02 03:46,399.00,-42
1599011254,2020-09-02 03:47,398.00,-41
1599011314,2020-09-02 03:48,399.00,-41
1599011374,2020-09-02 03:49,401.00,-41
1599011434,2020-09-02 03:50,398.00,-40
1599011494,2020-09-02 03:51,401.00,-41
1599011554,2020-09-02 03:52,400.00,-41
1599011614,2020-09-02 03:53,400.00,-41
1599011674,2020-09-02 03:54,400.00,-40
1599011735,2020-09-02 03:55,405.00,-39
1599011795,2020-09-02 03:56,406.00,-42
1599011855,2020-09-02 03:57,402.00,-41
1599011915,2020-09-02 03:58,402.00,-42
1599011975,2020-09-02 03:59,405.00,-40
1599012035,2020-09-02 04:00,406.00,-40
1599012095,2020-09-02 04:01,406.00,-40
1599012155,2020-09-02 04:02,404.00,-41
1599012215,2020-09-02 04:03,403.00,-42
1599012275,2020-09-02 04:04,405.00,-42
1599012335,2020-09-02 04:05,406.00,-42
1599012395,2020-09-02 04:06,405.00,-42
1599012455,2020-09-02 04:07,406.00,-42
1599012516,2020-09-02 04:08,406.00,-40
1599012576,2020-09-02 04:09,407.00,-40
1599012636,2020-09-02 04:10,407.00,-39
1599012696,2020-09-02 04:11,407.00,-38
1599012756,2020-09-02 04:12,407.00,-41
1599012816,2020-09-02 04:13,407.00,-38
1599012876,2020-09-02 04:14,406.00,-39
1599012936,2020-09-02 04:15,404.00,-39
1599012996,2020-09-02 04:16,406.00,-39
1599013056,2020-09-02 04:17,404.00,-40
1599013116,2020-09-02 04:18,404.00,-38
1599013176,2020-09-02 04:19,404.00,-40
1599013236,2020-09-02 04:20,404.00,-36
1599013296,2020-09-02 04:21,406.00,-41
1599013356,2020-09-02 04:22,406.00,-36
1599013417,2020-09-02 04:23,409.00,-38
1599013477,2020-09-02 04:24,405.00,-38
1599013537,2020-09-02 04:25,404.00,-37
1599013597,2020-09-02 04:26,405.00,-32
1599013657,2020-09-02 04:27,404.00,-37
1599013717,2020-09-02 04:28,405.00,-35
1599013777,2020-09-02 04:29,406.00,-37
1599013837,2020-09-02 04:30,404.00,-35
1599013897,2020-09-02 04:31,406.00,-34
1599013957,2020-09-02 04:32,407.00,-40
1599014018,2020-09-02 04:33,405.00,-38
1599014078,2020-09-02 04:34,405.00,-35
1599014138,2020-09-02 04:35,407.00,-38
1599014198,2020-09-02 04:36,405.00,-39
1599014258,2020-09-02 04:37,405.00,-32
1599014318,2020-09-02 04:38,404.00,-34
1599014378,2020-09-02 04:39,408.00,-38
1599014438,2020-09-02 04:40,405.00,-38
1599014498,2020-09-02 04:41,406.00,-36
1599014558,2020-09-02 04:42,406.00,-38
1599014618,2020-09-02 04:43,406.00,-33
1599014678,2020-09-02 04:44,404.00,-38
1599014738,2020-09-02 04:45,404.00,-41
1599014798,2020-09-02 04:46,407.00,-41
1599014858,2020-09-02 04:47,408.00,-38
1599014918,2020-09-02 04:48,408.00,-40
1599014978,2020-09-02 04:49,409.00,-40
1599015038,2020-09-02 04:50,408.00,-41
1599015098,2020-09-02 04:51,407.00,-40
1599015158,2020-09-02 04:52,409.00,-39
1599015219,2020-09-02 04:53,407.00,-39
1599015279,2020-09-02 04:54,405.00,-42
1599015339,2020-09-02 04:55,406.00,-40
1599015399,2020-09-02 04:56,410.00,-40
1599015459,2020-09-02 04:57,406.00,-41
1599015519,2020-09-02 04:58,406.00,-42
1599015579,2020-09-02 04:59,405.00,-40
1599015639,2020-09-02 05:00,406.00,-41
1599015700,2020-09-02 05:01,406.00,-41
1599015760,2020-09-02 05:02,404.00,-39
1599015820,2020-09-02 05:03,406.00,-40
1599015880,2020-09-02 05:04,405.00,-42
1599015940,2020-09-02 05:05,407.00,-41
1599016000,2020-09-02 05:06,407.00,-41
1599016060,2020-09-02 05:07,406.00,-41
1599016120,2020-09-02 05:08,406.00,-42
1599016180,2020-09-02 05:09,405.00,-42
1599016240,2020-09-02 05:10,407.00,-42
1599016300,2020-09-02 05:11,408.00,-42
1599016360,2020-09-02 05:12,407.00,-41
1599016420,2020-09-02 05:13,406.00,-42
1599016480,2020-09-02 05:14,403.00,-41
1599016540,2020-09-02 05:15,405.00,-41
1599016600,2020-09-02 05:16,407.00,-42
1599016661,2020-09-02 05:17,407.00,-42
1599016721,2020-09-02 05:18,407.00,-41
1599016781,2020-09-02 05:19,405.00,-42
1599016841,2020-09-02 05:20,406.00,-42
1599016901,2020-09-02 05:21,405.00,-42
1599016961,2020-09-02 05:22,405.00,-42
1599017021,2020-09-02 05:23,406.00,-42
1599017081,2020-09-02 05:24,403.00,-41
1599017141,2020-09-02 05:25,405.00,-42
1599017201,2020-09-02 05:26,404.00,-41
1599017261,2020-09-02 05:27,404.00,-41
1599017321,2020-09-02 05:28,405.00,-39
1599017381,2020-09-02 05:29,404.00,-35
1599017441,2020-09-02 05:30,403.00,-40
1599017502,2020-09-02 05:31,407.00,-38
1599017562,2020-09-02 05:32,402.00,-37
1599017622,2020-09-02 05:33,404.00,-35
1599017682,2020-09-02 05:34,402.00,-39
1599017742,2020-09-02 05:35,404.00,-39
1599017802,2020-09-02 05:36,402.00,-36
1599017862,2020-09-02 05:37,400.00,-34
1599017922,2020-09-02 05:38,401.00,-36
1599017982,2020-09-02 05:39,402.00,-39
1599018042,2020-09-02 05:40,403.00,-38
1599018102,2020-09-02 05:41,402.00,-38
1599018162,2020-09-02 05:42,402.00,-42
1599018222,2020-09-02 05:43,404.00,-39
1599018282,2020-09-02 05:44,402.00,-34
1599018343,2020-09-02 05:45,403.00,-37
1599018403,2020-09-02 05:46,403.00,-40
1599018463,2020-09-02 05:47,404.00,-37
1599018523,2020-09-02 05:48,405.00,-38
1599018583,2020-09-02 05:49,404.00,-35
1599018643,2020-09-02 05:50,406.00,-37
1599018703,2020-09-02 05:51,404.00,-39
1599018763,2020-09-02 05:52,405.00,-40
1599018823,2020-09-02 05:53,406.00,-39
1599018883,2020-09-02 05:54,407.00,-38
1599018943,2020-09-02 05:55,404.00,-38
1599019003,2020-09-02 05:56,404.00,-41
1599019063,2020-09-02 05:57,406.00,-41
1599019123,2020-09-02 05:58,405.00,-37
1599019183,2020-09-02 05:59,405.00,-38
1599019243,2020-09-02 06:00,402.00,-38
1599019303,2020-09-02 06:01,403.00,-39
1599019363,2020-09-02 06:02,403.00,-39
1599019424,2020-09-02 06:03,405.00,-41
1599019484,2020-09-02 06:04,404.00,-40
1599019544,2020-09-02 06:05,405.00,-35
1599019604,2020-09-02 06:06,403.00,-36
1599019664,2020-09-02 06:07,404.00,-40
1599019724,2020-09-02 06:08,403.00,-38
1599019784,2020-09-02 06:09,402.00,-38
1599019844,2020-09-02 06:10,403.00,-40
1599019904,2020-09-02 06:11,400.00,-36
1599019964,2020-09-02 06:12,404.00,-39
1599020024,2020-09-02 06:13,403.00,-33
1599020084,2020-09-02 06:14,402.00,-34
1599020144,2020-09-02 06:15,400.00,-33
1599020204,2020-09-02 06:16,401.00,-31
1599020265,2020-09-02 06:17,403.00,-33
1599020325,2020-09-02 06:18,399.00,-36
1599020385,2020-09-02 06:19,402.00,-37
1599020445,2020-09-02 06:20,401.00,-32
1599020505,2020-09-02 06:21,401.00,-32
1599020565,2020-09-02 06:22,400.00,-35
1599020625,2020-09-02 06:23,399.00,-34
1599020685,2020-09-02 06:24,400.00,-32
1599020745,2020-09-02 06:25,402.00,-35
1599020805,2020-09-02 06:26,401.00,-33
1599020865,2020-09-02 06:27,400.00,-35
1599020925,2020-09-02 06:28,401.00,-35
1599020986,2020-09-02 06:29,400.00,-31
1599021046,2020-09-02 06:30,401.00,-34
1599021106,2020-09-02 06:31,400.00,-36
1599021166,2020-09-02 06:32,400.00,-34
1599021226,2020-09-02 06:33,402.00,-32
1599021286,2020-09-02 06:34,403.00,-32
1599021346,2020-09-02 06:35,400.00,-29
1599021406,2020-09-02 06:36,398.00,-31
1599021466,2020-09-02 06:37,399.00,-34
1599021526,2020-09-02 06:38,397.00,-31
1599021586,2020-09-02 06:39,402.00,-28
1599021647,2020-09-02 06:40,399.00,-34
1599021707,2020-09-02 06:41,400.00,-34
1599021767,2020-09-02 06:42,401.00,-34
1599021827,2020-09-02 06:43,400.00,-34
1599021887,2020-09-02 06:44,398.00,-36
1599021947,2020-09-02 06:45,401.00,-33
1599022007,2020-09-02 06:46,397.00,-33
1599022067,2020-09-02 06:47,401.00,-31
1599022127,2020-09-02 06:48,402.00,-36
1599022187,2020-09-02 06:49,402.00,-31
1599022247,2020-09-02 06:50,403.00,-33
1599022308,2020-09-02 06:51,403.00,-33
1599022368,2020-09-02 06:52,401.00,-37
1599022428,2020-09-02 06:53,402.00,-33
1599022488,2020-09-02 06:54,400.00,-34
1599022548,2020-09-02 06:55,402.00,-30
1599022608,2020-09-02 06:56,404.00,-36
1599022668,2020-09-02 06:57,403.00,-31
1599022728,2020-09-02 06:58,402.00,-33
1599022789,2020-09-02 06:59,402.00,-38
1599022849,2020-09-02 07:00,401.00,-32
1599022909,2020-09-02 07:01,400.00,-35
1599022969,2020-09-02 07:02,400.00,-34
1599023029,2020-09-02 07:03,399.00,-35
1599023089,2020-09-02 07:04,402.00,-36
1599023149,2020-09-02 07:05,398.00,-31
1599023209,2020-09-02 07:06,403.00,-31
1599023269,2020-09-02 07:07,400.00,-33
1599023329,2020-09-02 07:08,401.00,-31
1599023389,2020-09-02 07:09,400.00,-31
1599023449,2020-09-02 07:10,399.00,-38
1599023510,2020-09-02 07:11,400.00,-31
1599023570,2020-09-02 07:12,400.00,-33
1599023630,2020-09-02 07:13,405.00,-34
1599023690,2020-09-02 07:14,402.00,-31
1599023750,2020-09-02 07:15,402.00,-36
1599023810,2020-09-02 07:16,400.00,-35
1599023870,2020-09-02 07:17,401.00,-33
1599023931,2020-09-02 07:18,402.00,-35
1599023991,2020-09-02 07:19,402.00,-30
1599024051,2020-09-02 07:20,404.00,-29
1599024111,2020-09-02 07:21,404.00,-38
1599024171,2020-09-02 07:22,407.00,-35
1599024231,2020-09-02 07:23,400.00,-33
1599024291,2020-09-02 07:24,404.00,-31
1599024351,2020-09-02 07:25,402.00,-36
1599024412,2020-09-02 07:26,401.00,-30
1599024472,2020-09-02 07:27,401.00,-34
1599024532,2020-09-02 07:28,401.00,-35
1599024592,2020-09-02 07:29,399.00,-30
1599024652,2020-09-02 07:30,398.00,-32
1599024712,2020-09-02 07:31,400.00,-33
1599024772,2020-09-02 07:32,402.00,-30
1599024832,2020-09-02 07:33,400.00,-33
1599024892,2020-09-02 07:34,400.00,-32
1599024953,2020-09-02 07:35,401.00,-34
1599025013,2020-09-02 07:36,401.00,-32
1599025073,2020-09-02 07:37,400.00,-33
1599025133,2020-09-02 07:38,403.00,-32
1599025193,2020-09-02 07:39,403.00,-35
1599025253,2020-09-02 07:40,398.00,-31
1599025313,2020-09-02 07:41,403.00,-33
1599025373,2020-09-02 07:42,402.00,-32
1599025434,2020-09-02 07:43,400.00,-35
1599025494,2020-09-02 07:44,401.00,-36
1599025554,2020-09-02 07:45,402.00,-30
1599025614,2020-09-02 07:46,401.00,-31
1599025674,2020-09-02 07:47,400.00,-37
1599025734,2020-09-02 07:48,399.00,-34
1599025794,2020-09-02 07:49,400.00,-30
1599025854,2020-09-02 07:50,399.00,-30
1599025915,2020-09-02 07:51,400.00,-33
1599025975,2020-09-02 07:52,399.00,-37
1599026035,2020-09-02 07:53,400.00,-32
1599026095,2020-09-02 07:54,399.00,-30
1599026155,2020-09-02 07:55,399.00,-35
1599026215,2020-09-02 07:56,400.00,-31
1599026275,2020-09-02 07:57,399.00,-32
1599026335,2020-09-02 07:58,399.00,-36
1599026395,2020-09-02 07:59,399.00,-29
1599026455,2020-09-02 08:00,401.00,-37
1599026515,2020-09-02 08:01,401.00,-32
1599026575,2020-09-02 08:02,400.00,-29
1599026636,2020-09-02 08:03,402.00,-31
1599026696,2020-09-02 08:04,403.00,-32
1599026756,2020-09-02 08:05,400.00,-33
1599026816,2020-09-02 08:06,402.00,-28
1599026876,2020-09-02 08:07,401.00,-34
1599026936,2020-09-02 08:08,401.00,-34
1599026996,2020-09-02 08:09,399.00,-34
1599027056,2020-09-02 08:10,400.00,-34
1599027116,2020-09-02 08:11,400.00,-32
1599027176,2020-09-02 08:12,399.00,-32
1599027236,2020-09-02 08:13,399.00,-30
1599027296,2020-09-02 08:14,401.00,-31
1599027356,2020-09-02 08:15,403.00,-37
1599027417,2020-09-02 08:16,400.00,-31
1599027477,2020-09-02 08:17,398.00,-29
1599027537,2020-09-02 08:18,401.00,-31
1599027597,2020-09-02 08:19,400.00,-30
1599027657,2020-09-02 08:20,400.00,-29
1599027717,2020-09-02 08:21,400.00,-32
1599027777,2020-09-02 08:22,401.00,-31
1599027837,2020-09-02 08:23,399.00,-31
1599027897,2020-09-02 08:24,397.00,-30
1599027957,2020-09-02 08:25,398.00,-28
1599028017,2020-09-02 08:26,398.00,-29
1599028078,2020-09-02 08:27,400.00,-29
1599028138,2020-09-02 08:28,400.00,-28
1599028198,2020-09-02 08:29,398.00,-30
1599028258,2020-09-02 08:30,399.00,-31
1599028318,2020-09-02 08:31,398.00,-28
1599028378,2020-09-02 08:32,396.00,-31
1599028438,2020-09-02 08:33,399.00,-30
1599028498,2020-09-02 08:34,399.00,-30
1599028558,2020-09-02 08:35,401.00,-31
1599028618,2020-09-02 08:36,400.00,-33
1599028678,2020-09-02 08:37,395.00,-33
1599028738,2020-09-02 08:38,396.00,-34
1599028798,2020-09-02 08:39,397.00,-31
1599028859,2020-09-02 08:40,397.00,-31
1599028919,2020-09-02 08:41,399.00,-33
1599028979,2020-09-02 08:42,402.00,-33
1599029039,2020-09-02 08:43,401.00,-33
1599029099,2020-09-02 08:44,398.00,-33
1599029159,2020-09-02 08:45,398.00,-32
1599029219,2020-09-02 08:46,401.00,-32
1599029279,2020-09-02 08:47,400.00,-33
1599029339,2020-09-02 08:48,403.00,-31
1599029399,2020-09-02 08:49,403.00,-30
1599029459,2020-09-02 08:50,402.00,-35
1599029519,2020-09-02 08:51,402.00,-32
1599029579,2020-09-02 08:52,401.00,-29
1599029640,2020-09-02 08:54,402.00,-29
1599029700,2020-09-02 08:55,401.00,-28
1599029760,2020-09-02 08:56,400.00,-35
1599029820,2020-09-02 08:57,402.00,-29
1599029880,2020-09-02 08:58,400.00,-31
1599029940,2020-09-02 08:59,399.00,-32
1599030000,2020-09-02 09:00,401.00,-29
1599030060,2020-09-02 09:01,401.00,-32
1599030120,2020-09-02 09:02,399.00,-33
1599030180,2020-09-02 09:03,398.00,-28
1599030240,2020-09-02 09:04,396.00,-29
1599030300,2020-09-02 09:05,395.00,-32
1599030360,2020-09-02 09:06,397.00,-30
1599030420,2020-09-02 09:07,400.00,-28
1599030481,2020-09-02 09:08,399.00,-31
1599030541,2020-09-02 09:09,399.00,-30
1599030601,2020-09-02 09:10,399.00,-28
1599030661,2020-09-02 09:11,398.00,-31
1599030721,2020-09-02 09:12,398.00,-28
1599030781,2020-09-02 09:13,398.00,-31
1599030841,2020-09-02 09:14,399.00,-32
1599030901,2020-09-02 09:15,399.00,-28
1599030961,2020-09-02 09:16,396.00,-30
1599031021,2020-09-02 09:17,400.00,-31
1599031081,2020-09-02 09:18,395.00,-30
1599031141,2020-09-02 09:19,397.00,-29
1599031201,2020-09-02 09:20,397.00,-31
1599031261,2020-09-02 09:21,399.00,-31
1599031321,2020-09-02 09:22,398.00,-31
1599031381,2020-09-02 09:23,396.00,-29
1599031442,2020-09-02 09:24,398.00,-28
1599031502,2020-09-02 09:25,398.00,-32
1599031562,2020-09-02 09:26,401.00,-30
1599031622,2020-09-02 09:27,399.00,-28
1599031682,2020-09-02 09:28,398.00,-31
1599031742,2020-09-02 09:29,397.00,-29
1599031802,2020-09-02 09:30,401.00,-28
1599031862,2020-09-02 09:31,401.00,-29
1599031922,2020-09-02 09:32,401.00,-29
1599031982,2020-09-02 09:33,400.00,-30
1599032042,2020-09-02 09:34,400.00,-31
1599032102,2020-09-02 09:35,401.00,-29
1599032162,2020-09-02 09:36,399.00,-30
1599032222,2020-09-02 09:37,400.00,-28
1599032282,2020-09-02 09:38,399.00,-29
1599032343,2020-09-02 09:39,402.00,-27
1599032403,2020-09-02 09:40,400.00,-30
1599032463,2020-09-02 09:41,402.00,-33
1599032523,2020-09-02 09:42,403.00,-28
1599032583,2020-09-02 09:43,404.00,-28
1599032643,2020-09-02 09:44,403.00,-29
1599032703,2020-09-02 09:45,401.00,-28
1599032763,2020-09-02 09:46,400.00,-28
1599032823,2020-09-02 09:47,400.00,-30
1599032883,2020-09-02 09:48,400.00,-27
1599032943,2020-09-02 09:49,404.00,-30
1599033003,2020-09-02 09:50,402.00,-30
1599033063,2020-09-02 09:51,402.00,-30
1599033123,2020-09-02 09:52,400.00,-30
1599033183,2020-09-02 09:53,402.00,-28
1599033243,2020-09-02 09:54,402.00,-29
1599033304,2020-09-02 09:55,403.00,-31
1599033364,2020-09-02 09:56,402.00,-29
1599033424,2020-09-02 09:57,400.00,-28
1599033484,2020-09-02 09:58,402.00,-28
1599033544,2020-09-02 09:59,401.00,-30
1599033604,2020-09-02 10:00,401.00,-31
1599033664,2020-09-02 10:01,400.00,-29
1599033724,2020-09-02 10:02,405.00,-28
1599033784,2020-09-02 10:03,403.00,-30
1599033844,2020-09-02 10:04,404.00,-27
1599033904,2020-09-02 10:05,401.00,-31
1599033964,2020-09-02 10:06,403.00,-29
1599034024,2020-09-02 10:07,400.00,-29
1599034084,2020-09-02 10:08,404.00,-30
1599034144,2020-09-02 10:09,402.00,-29
