1594418408,2020-07-11 00:00,96.66,993.74,1012.05,152,19.87,19.34,-93,1
1594418534,2020-07-11 00:02,97.00,993.65,1011.96,152,19.83,19.35,-94,1
1594418597,2020-07-11 00:03,96.60,993.58,1011.90,152,19.83,19.29,-92,1
1594418661,2020-07-11 00:04,97.04,993.55,1011.86,152,19.81,19.34,-95,1
1594418721,2020-07-11 00:05,97.54,993.51,1011.82,152,19.76,19.37,-89,1
1594418781,2020-07-11 00:06,97.78,993.47,1011.78,152,19.74,19.39,-93,1
1594419545,2020-07-11 00:19,97.54,993.72,1012.03,152,19.69,19.31,-91,1
1594419602,2020-07-11 00:20,95.87,993.68,1011.99,152,19.67,19.01,-93,1
1594419728,2020-07-11 00:22,96.97,993.76,1012.08,152,19.66,19.18,-92,1
1594419914,2020-07-11 00:25,96.52,993.81,1012.12,152,19.68,19.13,-90,1
1594419978,2020-07-11 00:26,97.43,993.80,1012.12,152,19.68,19.28,-92,1
1594420038,2020-07-11 00:27,95.59,993.92,1012.23,152,19.69,18.98,-94,1
1594420290,2020-07-11 00:31,96.79,994.06,1012.37,152,19.70,19.19,-91,1
1594420350,2020-07-11 00:32,97.76,994.14,1012.45,152,19.67,19.32,-91,1
1594420413,2020-07-11 00:33,97.54,994.24,1012.55,152,19.67,19.28,-92,1
1594420491,2020-07-11 00:34,95.50,994.25,1012.57,152,19.73,19.01,-93,1
1594420539,2020-07-11 00:35,94.77,994.30,1012.62,152,19.74,18.89,-91,1
1594420603,2020-07-11 00:36,94.69,994.30,1012.61,152,19.76,18.90,-92,1
1594420663,2020-07-11 00:37,92.96,994.25,1012.56,152,19.76,18.60,-91,1
1594420789,2020-07-11 00:39,94.06,994.23,1012.54,152,19.72,18.75,-91,1
1594420849,2020-07-11 00:40,92.58,994.22,1012.53,152,19.78,18.56,-91,1
1594420910,2020-07-11 00:41,91.78,994.32,1012.63,152,19.79,18.43,-91,1
1594420970,2020-07-11 00:42,91.18,994.38,1012.70,152,19.82,18.36,-90,1
1594421031,2020-07-11 00:43,91.36,994.48,1012.80,152,19.80,18.37,-91,1
1594421133,2020-07-11 00:45,90.79,994.43,1012.74,152,19.84,18.31,-90,1
1594421157,2020-07-11 00:45,90.70,994.44,1012.76,152,19.84,18.29,-91,1
1594421217,2020-07-11 00:46,90.30,994.34,1012.66,152,19.85,18.23,-91,1
1594421277,2020-07-11 00:47,90.01,994.33,1012.64,152,19.86,18.19,-90,1
1594421338,2020-07-11 00:48,89.96,994.31,1012.63,152,19.86,18.18,-91,1
1594421398,2020-07-11 00:49,91.14,994.52,1012.84,152,19.78,18.31,-91,1
1594421461,2020-07-11 00:51,90.13,994.39,1012.71,152,19.83,18.18,-92,1
1594421521,2020-07-11 00:52,90.83,994.42,1012.73,152,19.77,18.24,-91,1
1594421582,2020-07-11 00:53,90.08,994.35,1012.66,152,19.81,18.15,-90,1
1594421642,2020-07-11 00:54,90.07,994.34,1012.66,152,19.80,18.14,-91,1
1594421702,2020-07-11 00:55,89.70,994.39,1012.71,152,19.82,18.09,-92,1
1594421763,2020-07-11 00:56,89.67,994.39,1012.70,152,19.92,18.19,-88,1
1594421826,2020-07-11 00:57,90.11,994.40,1012.71,152,19.86,18.21,-91,1
1594421888,2020-07-11 00:58,90.46,994.41,1012.72,152,19.83,18.24,-91,1
1594421948,2020-07-11 00:59,89.67,994.31,1012.63,152,19.82,18.09,-92,1
1594422009,2020-07-11 01:00,89.20,994.29,1012.60,152,19.84,18.02,-90,1
1594422069,2020-07-11 01:01,89.54,994.32,1012.63,152,19.79,18.04,-89,1
1594422130,2020-07-11 01:02,89.89,994.37,1012.69,152,19.77,18.08,-91,1
1594422191,2020-07-11 01:03,89.72,994.34,1012.66,152,19.76,18.04,-90,1
1594422251,2020-07-11 01:04,89.88,994.43,1012.74,152,19.75,18.06,-91,1
1594422311,2020-07-11 01:05,89.83,994.50,1012.82,152,19.74,18.04,-90,1
1594422372,2020-07-11 01:06,89.82,994.50,1012.81,152,19.73,18.03,-91,1
1594422432,2020-07-11 01:07,90.08,994.53,1012.84,152,19.68,18.02,-90,1
1594422493,2020-07-11 01:08,92.06,994.58,1012.89,152,19.49,18.18,-90,1
1594422553,2020-07-11 01:09,91.58,994.47,1012.78,152,19.49,18.10,-91,1
1594422613,2020-07-11 01:10,91.68,994.38,1012.69,152,19.46,18.09,-90,1
1594422674,2020-07-11 01:11,91.98,994.35,1012.66,152,19.44,18.12,-91,1
1594422734,2020-07-11 01:12,92.24,994.33,1012.65,152,19.37,18.09,-93,1
1594422794,2020-07-11 01:13,92.14,994.34,1012.66,152,19.35,18.06,-90,1
1594422855,2020-07-11 01:14,92.40,994.34,1012.66,152,19.31,18.06,-90,1
1594422915,2020-07-11 01:15,91.59,994.30,1012.61,152,19.28,17.89,-91,1
1594422975,2020-07-11 01:16,91.79,994.28,1012.60,152,19.31,17.96,-92,1
1594423036,2020-07-11 01:17,91.56,994.26,1012.57,152,19.27,17.88,-90,1
1594423096,2020-07-11 01:18,92.17,994.19,1012.50,152,19.26,17.97,-93,1
1594423156,2020-07-11 01:19,93.23,994.18,1012.49,152,19.19,18.09,-90,1
1594423216,2020-07-11 01:20,92.63,994.31,1012.62,152,19.22,18.01,-90,1
1594423277,2020-07-11 01:21,94.15,994.45,1012.76,152,19.17,18.22,-92,1
1594423337,2020-07-11 01:22,92.84,994.48,1012.80,152,19.18,18.01,-91,1
1594423398,2020-07-11 01:23,91.97,994.51,1012.82,152,19.19,17.87,-91,1
1594423458,2020-07-11 01:24,92.33,994.55,1012.86,152,19.17,17.91,-92,1
1594423519,2020-07-11 01:25,92.26,994.57,1012.88,152,19.19,17.92,-92,1
1594423579,2020-07-11 01:26,92.19,994.65,1012.96,152,19.16,17.88,-91,1
1594423640,2020-07-11 01:27,92.31,994.65,1012.96,152,19.15,17.89,-89,1
1594423700,2020-07-11 01:28,92.41,994.81,1013.12,152,19.14,17.89,-91,1
1594423760,2020-07-11 01:29,92.62,994.90,1013.21,152,19.11,17.90,-91,1
1594423821,2020-07-11 01:30,94.48,994.91,1013.23,152,19.03,18.14,-92,1
1594423881,2020-07-11 01:31,93.80,995.00,1013.31,152,19.00,17.99,-91,1
1594423941,2020-07-11 01:32,93.11,995.04,1013.35,152,19.04,17.92,-90,1
1594424004,2020-07-11 01:33,93.05,995.09,1013.41,152,19.08,17.95,-90,1
1594424064,2020-07-11 01:34,93.49,995.03,1013.34,152,19.03,17.97,-90,1
1594424125,2020-07-11 01:35,94.31,995.13,1013.44,152,19.01,18.09,-92,1
1594424185,2020-07-11 01:36,94.73,995.06,1013.37,152,18.97,18.12,-92,1
1594424245,2020-07-11 01:37,94.08,995.02,1013.33,152,19.01,18.05,-93,1
1594424305,2020-07-11 01:38,94.24,995.03,1013.34,152,19.00,18.07,-91,1
1594424366,2020-07-11 01:39,94.03,995.04,1013.35,152,19.01,18.04,-92,1
1594424426,2020-07-11 01:40,94.50,995.06,1013.38,152,18.97,18.08,-92,1
1594424486,2020-07-11 01:41,95.24,995.00,1013.31,152,18.95,18.19,-92,1
1594424546,2020-07-11 01:42,95.99,995.07,1013.38,152,18.92,18.28,-91,1
1594424606,2020-07-11 01:43,95.85,995.12,1013.43,152,18.86,18.20,-91,1
1594424666,2020-07-11 01:44,94.90,995.19,1013.50,152,18.94,18.12,-90,1
1594424727,2020-07-11 01:45,95.10,995.15,1013.46,152,18.92,18.13,-89,1
1594424787,2020-07-11 01:46,94.99,995.18,1013.50,152,18.94,18.13,-91,1
1594424847,2020-07-11 01:47,95.82,995.17,1013.48,152,18.90,18.23,-91,1
1594424907,2020-07-11 01:48,95.85,995.24,1013.55,152,18.87,18.21,-92,1
1594424967,2020-07-11 01:49,96.12,995.26,1013.58,152,18.85,18.23,-93,1
1594425028,2020-07-11 01:50,95.90,995.20,1013.52,152,18.86,18.21,-91,1
1594425088,2020-07-11 01:51,97.41,995.25,1013.57,152,18.75,18.35,-89,1
1594425148,2020-07-11 01:52,95.94,995.21,1013.52,152,18.83,18.18,-90,1
1594425208,2020-07-11 01:53,96.75,995.29,1013.60,152,18.73,18.22,-88,1
1594425268,2020-07-11 01:54,96.45,995.28,1013.60,152,18.74,18.18,-91,1
1594425328,2020-07-11 01:55,96.91,995.20,1013.51,152,18.76,18.27,-89,1
1594425388,2020-07-11 01:56,97.23,995.20,1013.51,152,18.68,18.25,-92,1
1594425449,2020-07-11 01:57,95.75,995.23,1013.54,152,18.79,18.11,-91,1
1594425509,2020-07-11 01:58,95.36,995.16,1013.47,152,18.81,18.07,-90,1
1594425569,2020-07-11 01:59,95.23,995.17,1013.48,152,18.79,18.03,-89,1
1594425629,2020-07-11 02:00,94.72,995.05,1013.37,152,18.78,17.93,-91,1
1594425689,2020-07-11 02:01,94.59,995.02,1013.33,152,18.80,17.93,-90,1
1594425749,2020-07-11 02:02,94.82,995.00,1013.31,152,18.74,17.91,-92,1
1594425809,2020-07-11 02:03,94.48,995.06,1013.38,152,18.78,17.89,-91,1
1594425869,2020-07-11 02:04,94.27,995.04,1013.36,152,18.76,17.83,-91,1
1594425930,2020-07-11 02:05,94.23,995.02,1013.34,152,18.78,17.85,-90,1
1594425990,2020-07-11 02:06,94.02,994.98,1013.29,152,18.81,17.84,-92,1
1594426050,2020-07-11 02:07,94.21,994.93,1013.24,152,18.81,17.87,-90,1
1594426110,2020-07-11 02:08,93.76,994.89,1013.20,152,18.81,17.80,-91,1
1594426170,2020-07-11 02:09,93.83,994.78,1013.10,152,18.81,17.81,-91,1
1594426230,2020-07-11 02:10,95.04,994.68,1013.00,152,18.78,17.98,-91,1
1594426290,2020-07-11 02:11,93.99,994.61,1012.92,152,18.78,17.81,-88,1
1594426350,2020-07-11 02:12,93.58,994.58,1012.89,152,18.80,17.76,-91,1
1594426411,2020-07-11 02:13,93.92,994.46,1012.77,152,18.78,17.79,-91,1
1594426471,2020-07-11 02:14,94.28,994.53,1012.84,152,18.72,17.80,-92,1
1594426531,2020-07-11 02:15,93.95,994.42,1012.73,152,18.77,17.79,-91,1
1594426591,2020-07-11 02:16,95.20,994.47,1012.78,152,18.68,17.91,-91,1
1594426651,2020-07-11 02:17,94.63,994.56,1012.87,152,18.69,17.83,-92,1
1594426711,2020-07-11 02:18,93.99,994.66,1012.97,152,18.69,17.72,-92,1
1594426771,2020-07-11 02:19,95.77,994.87,1013.18,152,18.64,17.97,-92,1
1594426832,2020-07-11 02:20,95.38,994.98,1013.30,152,18.69,17.95,-89,1
1594426892,2020-07-11 02:21,94.47,994.93,1013.24,152,18.70,17.81,-89,1
1594426955,2020-07-11 02:22,94.68,994.97,1013.29,152,18.71,17.85,-92,1
1594427015,2020-07-11 02:23,94.58,994.98,1013.30,152,18.73,17.86,-92,1
1594427075,2020-07-11 02:24,95.73,994.96,1013.27,152,18.72,18.04,-88,1
1594427135,2020-07-11 02:25,93.92,994.95,1013.26,152,18.73,17.74,-90,1
1594427195,2020-07-11 02:26,94.67,994.94,1013.26,152,18.71,17.85,-91,1
1594427255,2020-07-11 02:27,95.46,994.87,1013.19,152,18.71,17.98,-89,1
1594427315,2020-07-11 02:28,94.51,994.94,1013.25,152,18.71,17.83,-92,1
1594427376,2020-07-11 02:29,95.54,994.94,1013.25,152,18.70,17.99,-91,1
1594427436,2020-07-11 02:30,94.46,994.94,1013.25,152,18.71,17.82,-91,1
1594427496,2020-07-11 02:31,94.18,994.94,1013.25,152,18.71,17.77,-91,1
1594427556,2020-07-11 02:32,94.22,994.91,1013.22,152,18.69,17.76,-91,1
1594427616,2020-07-11 02:33,95.90,994.94,1013.25,152,18.65,18.00,-92,1
1594427676,2020-07-11 02:34,96.19,994.96,1013.27,152,18.65,18.05,-91,1
1594427736,2020-07-11 02:35,97.00,994.97,1013.28,152,18.59,18.12,-92,1
1594427797,2020-07-11 02:36,96.47,994.97,1013.28,152,18.60,18.04,-91,1
1594427857,2020-07-11 02:37,94.87,994.92,1013.24,152,18.61,17.79,-91,1
1594427917,2020-07-11 02:38,95.57,994.93,1013.24,152,18.61,17.90,-92,1
1594427977,2020-07-11 02:39,95.93,994.96,1013.28,152,18.61,17.96,-92,1
1594428037,2020-07-11 02:40,97.54,994.99,1013.30,152,18.51,18.13,-92,1
1594428097,2020-07-11 02:41,95.57,994.96,1013.27,152,18.56,17.85,-91,1
1594428157,2020-07-11 02:42,95.26,994.94,1013.26,152,18.57,17.81,-89,1
1594428217,2020-07-11 02:43,95.24,994.93,1013.25,152,18.59,17.83,-91,1
1594428277,2020-07-11 02:44,96.98,994.90,1013.22,152,18.52,18.05,-90,1
1594428337,2020-07-11 02:45,95.80,994.89,1013.20,152,18.53,17.86,-92,1
1594428398,2020-07-11 02:46,97.18,994.93,1013.25,152,18.49,18.05,-90,1
1594428458,2020-07-11 02:47,96.62,994.92,1013.24,152,18.51,17.98,-91,1
1594428518,2020-07-11 02:48,95.58,994.97,1013.28,152,18.55,17.85,-90,1
1594428578,2020-07-11 02:49,96.46,995.01,1013.32,152,18.52,17.96,-91,1
1594428638,2020-07-11 02:50,97.63,994.97,1013.28,152,18.48,18.11,-92,1
1594428698,2020-07-11 02:51,96.27,994.96,1013.27,152,18.50,17.91,-91,1
1594428759,2020-07-11 02:52,97.42,994.92,1013.24,152,18.48,18.08,-91,1
1594428819,2020-07-11 02:53,95.73,994.87,1013.18,152,18.49,17.81,-90,1
1594428879,2020-07-11 02:54,96.73,994.96,1013.28,152,18.49,17.97,-91,1
1594428939,2020-07-11 02:55,95.60,994.94,1013.26,152,18.52,17.82,-92,1
1594428999,2020-07-11 02:56,97.06,994.94,1013.25,152,18.49,18.03,-91,1
1594429059,2020-07-11 02:57,96.48,994.93,1013.24,152,18.48,17.92,-88,1
1594429119,2020-07-11 02:58,96.52,994.96,1013.27,152,18.50,17.95,-92,1
1594429179,2020-07-11 02:59,95.84,994.94,1013.26,152,18.48,17.82,-91,1
1594429240,2020-07-11 03:00,97.38,994.95,1013.26,152,18.48,18.07,-93,1
1594429300,2020-07-11 03:01,96.09,994.98,1013.29,152,18.49,17.87,-91,1
1594429360,2020-07-11 03:02,95.95,995.00,1013.31,152,18.50,17.86,-92,1
1594429420,2020-07-11 03:03,96.28,995.07,1013.39,152,18.48,17.89,-91,1
1594429480,2020-07-11 03:04,96.11,995.07,1013.38,152,18.46,17.84,-91,1
1594429540,2020-07-11 03:05,95.90,995.12,1013.43,152,18.49,17.84,-92,1
1594429600,2020-07-11 03:06,95.69,995.12,1013.43,152,18.47,17.78,-92,1
1594429660,2020-07-11 03:07,96.00,995.10,1013.42,152,18.48,17.84,-92,1
1594429721,2020-07-11 03:08,96.11,995.12,1013.43,152,18.48,17.86,-89,1
1594429781,2020-07-11 03:09,95.72,995.16,1013.47,152,18.47,17.79,-91,1
1594429841,2020-07-11 03:10,96.27,995.23,1013.55,152,18.43,17.84,-93,1
1594429901,2020-07-11 03:11,96.75,995.24,1013.55,152,18.40,17.89,-92,1
1594429961,2020-07-11 03:12,97.07,995.22,1013.53,152,18.37,17.91,-89,1
1594430021,2020-07-11 03:13,97.41,995.20,1013.51,152,18.33,17.93,-89,1
1594430081,2020-07-11 03:14,97.06,995.21,1013.53,152,18.33,17.87,-92,1
1594430142,2020-07-11 03:15,96.76,995.23,1013.54,152,18.34,17.83,-92,1
1594430202,2020-07-11 03:16,97.37,995.21,1013.52,152,18.27,17.86,-91,1
1594430262,2020-07-11 03:17,96.92,995.23,1013.54,152,18.28,17.80,-91,1
1594430322,2020-07-11 03:18,96.81,995.22,1013.53,152,18.30,17.80,-93,1
1594430382,2020-07-11 03:19,97.71,995.23,1013.54,152,18.26,17.91,-91,1
1594430442,2020-07-11 03:20,97.25,995.23,1013.54,152,18.27,17.84,-90,1
1594430502,2020-07-11 03:21,96.86,995.19,1013.51,152,18.28,17.79,-90,1
1594430562,2020-07-11 03:22,97.32,995.22,1013.54,152,18.27,17.85,-91,1
1594430622,2020-07-11 03:23,97.70,995.24,1013.55,152,18.19,17.84,-93,1
1594430682,2020-07-11 03:24,96.81,995.31,1013.62,152,18.24,17.74,-91,1
1594430743,2020-07-11 03:25,97.56,995.28,1013.59,152,18.23,17.85,-91,1
1594430803,2020-07-11 03:26,98.32,995.27,1013.58,152,18.16,17.91,-94,1
1594430863,2020-07-11 03:27,98.16,995.26,1013.57,152,18.19,17.91,-92,1
1594430923,2020-07-11 03:28,96.97,995.16,1013.47,152,18.19,17.72,-93,1
1594430983,2020-07-11 03:29,96.84,995.17,1013.48,152,18.24,17.74,-92,1
1594431043,2020-07-11 03:30,96.99,995.16,1013.47,152,18.26,17.79,-91,1
1594431103,2020-07-11 03:31,96.55,995.12,1013.43,152,18.26,17.72,-92,1
1594431164,2020-07-11 03:32,96.66,995.07,1013.39,152,18.27,17.74,-94,1
1594431224,2020-07-11 03:33,96.67,995.11,1013.42,152,18.28,17.76,-90,1
1594431284,2020-07-11 03:34,96.52,995.19,1013.50,152,18.28,17.73,-92,1
1594431344,2020-07-11 03:35,96.34,995.23,1013.54,152,18.29,17.71,-91,1
1594431404,2020-07-11 03:36,96.54,995.26,1013.58,152,18.29,17.74,-91,1
1594431464,2020-07-11 03:37,96.88,995.36,1013.68,152,18.28,17.79,-90,1
1594431524,2020-07-11 03:38,96.39,995.37,1013.68,152,18.30,17.73,-91,1
1594431584,2020-07-11 03:39,96.67,995.38,1013.69,152,18.25,17.73,-90,1
1594431645,2020-07-11 03:40,96.28,995.39,1013.70,152,18.26,17.67,-91,1
1594431705,2020-07-11 03:41,96.41,995.39,1013.70,152,18.26,17.69,-92,1
1594431765,2020-07-11 03:42,96.65,995.39,1013.70,152,18.24,17.71,-91,1
1594431825,2020-07-11 03:43,96.52,995.34,1013.65,152,18.26,17.71,-91,1
1594431885,2020-07-11 03:44,97.66,995.33,1013.64,152,18.19,17.83,-93,1
1594431945,2020-07-11 03:45,96.57,995.30,1013.61,152,18.22,17.68,-92,1
1594432005,2020-07-11 03:46,96.93,995.34,1013.66,152,18.19,17.71,-93,1
1594432065,2020-07-11 03:47,96.96,995.28,1013.59,152,18.18,17.70,-91,1
1594432126,2020-07-11 03:48,96.58,995.28,1013.60,152,18.20,17.66,-93,1
1594432186,2020-07-11 03:49,98.18,995.31,1013.62,152,18.11,17.83,-91,1
1594432246,2020-07-11 03:50,96.71,995.19,1013.50,152,18.16,17.64,-90,1
1594432306,2020-07-11 03:51,96.94,995.28,1013.60,152,18.14,17.66,-91,1
1594432366,2020-07-11 03:52,97.10,995.29,1013.60,152,18.14,17.69,-92,1
1594432426,2020-07-11 03:53,97.07,995.30,1013.62,152,18.11,17.65,-93,1
1594432487,2020-07-11 03:54,96.70,995.33,1013.64,152,18.13,17.61,-93,1
1594432547,2020-07-11 03:55,98.00,995.41,1013.73,152,18.10,17.79,-90,1
1594432607,2020-07-11 03:56,97.39,995.41,1013.72,152,18.11,17.70,-90,1
1594432667,2020-07-11 03:57,97.28,995.42,1013.73,152,18.11,17.69,-93,1
1594432727,2020-07-11 03:58,96.99,995.38,1013.69,152,18.10,17.63,-92,1
1594432787,2020-07-11 03:59,97.74,995.37,1013.68,152,18.06,17.71,-92,1
1594432847,2020-07-11 04:00,97.64,995.41,1013.72,152,18.05,17.69,-91,1
1594432907,2020-07-11 04:01,98.08,995.46,1013.77,152,18.01,17.72,-92,1
1594432968,2020-07-11 04:02,97.25,995.42,1013.74,152,18.02,17.59,-91,1
1594433028,2020-07-11 04:03,97.17,995.48,1013.79,152,18.04,17.60,-91,1
1594433088,2020-07-11 04:04,97.29,995.48,1013.79,152,18.03,17.61,-92,1
1594433148,2020-07-11 04:05,98.55,995.53,1013.84,152,17.98,17.76,-92,1
1594433208,2020-07-11 04:06,97.49,995.55,1013.86,152,18.01,17.62,-92,1
1594433268,2020-07-11 04:07,97.39,995.57,1013.89,152,18.03,17.63,-91,1
1594433328,2020-07-11 04:08,97.74,995.60,1013.91,152,18.02,17.67,-92,1
1594433389,2020-07-11 04:09,97.55,995.57,1013.88,152,18.03,17.65,-92,1
1594433449,2020-07-11 04:10,97.99,995.55,1013.86,152,18.02,17.71,-93,1
1594433509,2020-07-11 04:11,97.80,995.52,1013.83,152,18.03,17.69,-92,1
1594433569,2020-07-11 04:12,98.37,995.52,1013.83,152,18.02,17.77,-90,1
1594433629,2020-07-11 04:13,97.35,995.49,1013.81,152,18.03,17.62,-92,1
1594433689,2020-07-11 04:14,97.37,995.50,1013.81,152,18.04,17.63,-91,1
1594433749,2020-07-11 04:15,97.06,995.44,1013.75,152,18.05,17.59,-91,1
1594433809,2020-07-11 04:16,97.53,995.47,1013.78,152,18.03,17.65,-93,1
1594433870,2020-07-11 04:17,97.37,995.51,1013.82,152,18.03,17.62,-92,1
1594433930,2020-07-11 04:18,97.21,995.46,1013.78,152,18.04,17.60,-92,1
1594433990,2020-07-11 04:19,97.52,995.49,1013.81,152,18.04,17.66,-92,1
1594434051,2020-07-11 04:20,97.05,995.47,1013.78,152,18.05,17.59,-92,1
1594434111,2020-07-11 04:21,96.95,995.47,1013.78,152,18.04,17.56,-92,1
1594434171,2020-07-11 04:22,97.47,995.49,1013.80,152,18.05,17.66,-91,1
1594434232,2020-07-11 04:23,97.59,995.51,1013.82,152,18.05,17.68,-90,1
1594434292,2020-07-11 04:24,97.79,995.46,1013.77,152,18.04,17.70,-92,1
1594434355,2020-07-11 04:25,96.90,995.44,1013.76,152,18.05,17.56,-91,1
1594434415,2020-07-11 04:26,97.17,995.42,1013.73,152,18.04,17.60,-91,1
1594434476,2020-07-11 04:27,96.98,995.42,1013.73,152,18.05,17.58,-92,1
1594434536,2020-07-11 04:28,97.37,995.33,1013.64,152,18.04,17.63,-91,1
1594434596,2020-07-11 04:29,96.84,995.37,1013.69,152,18.02,17.52,-92,1
1594434657,2020-07-11 04:30,97.16,995.35,1013.66,152,18.04,17.60,-91,1
1594434717,2020-07-11 04:31,97.30,995.35,1013.67,152,18.05,17.63,-92,1
1594434777,2020-07-11 04:32,98.33,995.36,1013.67,152,18.04,17.79,-92,1
1594434837,2020-07-11 04:33,97.15,995.31,1013.62,152,18.04,17.59,-91,1
1594434898,2020-07-11 04:34,96.72,995.34,1013.65,152,18.06,17.55,-92,1
1594434958,2020-07-11 04:35,96.76,995.31,1013.63,152,18.07,17.56,-91,1
1594435018,2020-07-11 04:36,96.84,995.31,1013.62,152,18.07,17.58,-92,1
1594435079,2020-07-11 04:37,97.17,995.32,1013.63,152,18.08,17.64,-92,1
1594435139,2020-07-11 04:38,96.73,995.31,1013.62,152,18.08,17.57,-92,1
1594435200,2020-07-11 04:40,97.76,995.33,1013.64,152,18.08,17.73,-92,1
1594435260,2020-07-11 04:41,96.57,995.35,1013.66,152,18.09,17.55,-91,1
1594435320,2020-07-11 04:42,97.15,995.41,1013.72,152,18.10,17.66,-92,1
1594435380,2020-07-11 04:43,96.79,995.43,1013.74,152,18.11,17.61,-91,1
1594435441,2020-07-11 04:44,96.47,995.47,1013.78,152,18.12,17.56,-91,1
1594435501,2020-07-11 04:45,96.38,995.50,1013.81,152,18.13,17.56,-90,1
1594435561,2020-07-11 04:46,97.63,995.52,1013.83,152,18.12,17.75,-92,1
1594435622,2020-07-11 04:47,96.95,995.56,1013.87,152,18.12,17.64,-92,1
1594435682,2020-07-11 04:48,97.71,995.63,1013.95,152,18.12,17.77,-92,1
1594435742,2020-07-11 04:49,96.86,995.64,1013.95,152,18.16,17.67,-90,1
1594435802,2020-07-11 04:50,97.33,995.66,1013.97,152,18.16,17.74,-91,1
1594435863,2020-07-11 04:51,97.10,995.70,1014.02,152,18.16,17.71,-91,1
1594435923,2020-07-11 04:52,97.50,995.77,1014.08,152,18.16,17.77,-91,1
1594435983,2020-07-11 04:53,98.51,995.80,1014.11,152,18.11,17.89,-91,1
1594436043,2020-07-11 04:54,96.66,995.84,1014.16,152,18.18,17.65,-92,1
1594436103,2020-07-11 04:55,97.98,995.85,1014.16,152,18.16,17.85,-92,1
1594436164,2020-07-11 04:56,97.86,995.86,1014.18,152,18.19,17.86,-92,1
1594436224,2020-07-11 04:57,97.27,995.87,1014.19,152,18.18,17.75,-93,1
1594436284,2020-07-11 04:58,97.42,995.95,1014.26,152,18.19,17.79,-88,1
1594436344,2020-07-11 04:59,97.05,995.89,1014.20,152,18.21,17.75,-92,1
1594436405,2020-07-11 05:00,97.50,995.95,1014.27,152,18.19,17.80,-92,1
1594436465,2020-07-11 05:01,98.18,995.97,1014.28,152,18.17,17.89,-91,1
1594436525,2020-07-11 05:02,97.26,996.02,1014.33,152,18.20,17.77,-91,1
1594436586,2020-07-11 05:03,97.14,996.04,1014.36,152,18.20,17.75,-90,1
1594436646,2020-07-11 05:04,97.32,996.05,1014.37,152,18.22,17.80,-92,1
1594436709,2020-07-11 05:05,97.58,996.05,1014.36,152,18.21,17.83,-91,1
1594436769,2020-07-11 05:06,96.17,996.08,1014.39,152,18.23,17.62,-92,1
1594436829,2020-07-11 05:07,97.59,996.14,1014.45,152,18.23,17.86,-92,1
1594436890,2020-07-11 05:08,96.27,996.20,1014.51,152,18.27,17.68,-92,1
1594436950,2020-07-11 05:09,97.40,996.22,1014.53,152,18.26,17.86,-91,1
1594437010,2020-07-11 05:10,97.19,996.22,1014.53,152,18.27,17.83,-90,1
1594437073,2020-07-11 05:11,96.57,996.18,1014.49,152,18.28,17.74,-92,1
1594437133,2020-07-11 05:12,96.83,996.26,1014.57,152,18.29,17.79,-91,1
1594437194,2020-07-11 05:13,96.02,996.31,1014.62,152,18.33,17.70,-91,1
1594437254,2020-07-11 05:14,96.42,996.32,1014.63,152,18.32,17.75,-92,1
1594437314,2020-07-11 05:15,96.68,996.38,1014.69,152,18.33,17.81,-91,1
1594437375,2020-07-11 05:16,96.00,996.40,1014.71,152,18.36,17.72,-91,1
1594437435,2020-07-11 05:17,95.45,996.40,1014.71,152,18.38,17.65,-93,1
1594437495,2020-07-11 05:18,96.72,996.44,1014.76,152,18.37,17.85,-91,1
1594437556,2020-07-11 05:19,97.40,996.47,1014.78,152,18.36,17.95,-91,1
1594437616,2020-07-11 05:20,97.86,996.54,1014.85,152,18.35,18.02,-92,1
1594437676,2020-07-11 05:21,96.17,996.54,1014.85,152,18.40,17.79,-91,1
1594437736,2020-07-11 05:22,95.73,996.59,1014.90,152,18.43,17.75,-90,1
1594437797,2020-07-11 05:23,95.55,996.62,1014.94,152,18.44,17.73,-92,1
1594437857,2020-07-11 05:24,96.07,996.65,1014.96,152,18.45,17.83,-92,1
1594437920,2020-07-11 05:25,95.40,996.66,1014.97,152,18.45,17.72,-92,1
1594437980,2020-07-11 05:26,95.72,996.66,1014.97,152,18.47,17.79,-90,1
1594438040,2020-07-11 05:27,95.13,996.72,1015.04,152,18.47,17.69,-91,1
1594438103,2020-07-11 05:28,95.54,996.70,1015.01,152,18.48,17.77,-92,1
1594438164,2020-07-11 05:29,95.61,996.72,1015.03,152,18.49,17.79,-92,1
1594438224,2020-07-11 05:30,95.44,996.72,1015.04,152,18.50,17.77,-92,1
1594438284,2020-07-11 05:31,96.06,996.73,1015.04,152,18.49,17.86,-91,1
1594438345,2020-07-11 05:32,95.68,996.76,1015.08,152,18.50,17.81,-89,1
1594438407,2020-07-11 05:33,95.00,996.75,1015.06,152,18.52,17.72,-92,1
1594438468,2020-07-11 05:34,96.28,996.80,1015.11,152,18.49,17.90,-90,1
1594438528,2020-07-11 05:35,95.50,996.83,1015.14,152,18.49,17.77,-92,1
1594438588,2020-07-11 05:36,96.28,996.86,1015.17,152,18.48,17.89,-91,1
1594438649,2020-07-11 05:37,95.75,996.85,1015.17,152,18.50,17.82,-93,1
1594438709,2020-07-11 05:38,95.32,996.85,1015.16,152,18.51,17.76,-91,1
1594438769,2020-07-11 05:39,95.23,996.83,1015.15,152,18.52,17.76,-91,1
