1580511625,2020-02-01 00:00,0.00,0.53,29.05,0.24,0.26,0.03,,,-37
1580511685,2020-02-01 00:01,0.00,0.53,30.13,0.24,0.26,0.03,,,-37
1580511745,2020-02-01 00:02,0.00,0.48,31.28,0.24,0.18,0.03,,,-39
1580511805,2020-02-01 00:03,0.00,0.48,32.53,0.24,0.18,0.03,,,-37
1580511865,2020-02-01 00:04,0.00,0.53,32.53,0.24,0.26,0.03,,,-39
1580511925,2020-02-01 00:05,0.00,0.48,33.87,0.24,0.18,0.03,,,-38
1580511985,2020-02-01 00:06,0.00,0.48,35.33,0.24,0.18,0.03,,,-39
1580512045,2020-02-01 00:07,0.00,0.53,31.28,0.24,0.26,0.03,,,-39
1580512105,2020-02-01 00:08,0.00,0.53,28.05,0.24,0.26,0.03,,,-39
1580512165,2020-02-01 00:09,0.00,0.48,31.28,0.24,0.18,0.03,,,-38
1580512225,2020-02-01 00:10,0.00,0.53,30.13,0.24,0.26,0.03,,,-38
1580512285,2020-02-01 00:11,0.00,0.53,28.05,0.24,0.26,0.03,,,-39
1580512345,2020-02-01 00:12,0.00,0.53,26.23,0.24,0.26,0.03,,,-39
1580512405,2020-02-01 00:13,0.00,0.53,27.11,0.24,0.26,0.03,,,-39
1580512465,2020-02-01 00:14,0.00,0.53,27.11,0.24,0.26,0.03,,,-38
1580512526,2020-02-01 00:15,0.00,0.53,30.13,0.24,0.26,0.03,,,-39
1580512586,2020-02-01 00:16,0.00,0.48,31.28,0.24,0.18,0.03,,,-40
1580512646,2020-02-01 00:17,0.00,0.53,31.28,0.24,0.26,0.03,,,-39
1580512706,2020-02-01 00:18,0.00,0.53,31.28,0.24,0.26,0.03,,,-38
1580512766,2020-02-01 00:19,0.00,0.48,33.87,0.24,0.18,0.03,,,-39
1580512826,2020-02-01 00:20,0.00,0.48,33.87,0.24,0.18,0.03,,,-39
1580512886,2020-02-01 00:21,0.00,0.48,32.53,0.24,0.18,0.03,,,-39
1580512946,2020-02-01 00:22,0.00,0.53,30.13,0.24,0.26,0.03,,,-38
1580513006,2020-02-01 00:23,0.00,0.53,32.53,0.24,0.26,0.03,,,-38
1580513066,2020-02-01 00:24,0.00,0.53,31.28,0.24,0.26,0.03,,,-38
1580513126,2020-02-01 00:25,0.00,0.48,32.53,0.24,0.18,0.03,,,-39
1580513186,2020-02-01 00:26,0.00,0.53,32.53,0.16,0.26,0.03,,,-38
1580513246,2020-02-01 00:27,0.00,0.53,32.53,0.24,0.26,0.03,,,-38
1580513306,2020-02-01 00:28,0.00,0.53,31.28,0.24,0.26,0.03,,,-38
1580513367,2020-02-01 00:29,0.00,0.48,32.53,0.24,0.18,0.03,,,-38
1580513427,2020-02-01 00:30,0.00,0.53,31.28,0.16,0.26,0.03,,,-39
1580513487,2020-02-01 00:31,0.00,0.48,33.87,0.24,0.18,0.03,,,-38
1580513547,2020-02-01 00:32,0.00,0.48,35.33,0.24,0.18,0.03,,,-38
1580513607,2020-02-01 00:33,0.00,0.48,32.53,0.24,0.18,0.03,,,-38
1580513667,2020-02-01 00:34,0.00,0.48,32.53,0.16,0.18,0.03,,,-39
1580513727,2020-02-01 00:35,0.00,0.53,30.13,0.24,0.26,0.03,,,-39
1580513787,2020-02-01 00:36,0.00,0.58,27.11,0.24,0.36,0.03,,,-39
1580513847,2020-02-01 00:37,0.00,0.53,27.11,0.24,0.26,0.03,,,-39
1580513907,2020-02-01 00:38,0.00,0.53,27.11,0.24,0.26,0.03,,,-39
1580513967,2020-02-01 00:39,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580514027,2020-02-01 00:40,0.00,0.53,28.05,0.24,0.26,0.03,,,-39
1580514087,2020-02-01 00:41,0.00,0.53,26.23,0.24,0.26,0.03,,,-39
1580514147,2020-02-01 00:42,0.00,0.53,27.11,0.24,0.26,0.03,,,-39
1580514207,2020-02-01 00:43,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580514268,2020-02-01 00:44,0.00,0.53,27.11,0.24,0.26,0.03,,,-37
1580514328,2020-02-01 00:45,0.00,0.53,27.11,0.24,0.26,0.03,,,-38
1580514388,2020-02-01 00:46,0.00,0.53,25.40,0.24,0.26,0.03,,,-39
1580514448,2020-02-01 00:47,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580514508,2020-02-01 00:48,0.00,0.53,27.11,0.24,0.26,0.03,,,-40
1580514568,2020-02-01 00:49,0.00,0.53,28.05,0.24,0.26,0.03,,,-40
1580514628,2020-02-01 00:50,0.00,0.53,25.40,0.24,0.26,0.03,,,-39
1580514688,2020-02-01 00:51,0.00,0.58,23.89,0.24,0.36,0.03,,,-39
1580514748,2020-02-01 00:52,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580514808,2020-02-01 00:53,0.00,0.53,30.13,0.24,0.26,0.03,,,-39
1580514868,2020-02-01 00:54,0.00,0.48,29.05,0.24,0.18,0.03,,,-39
1580514928,2020-02-01 00:55,0.00,0.58,28.05,0.24,0.36,0.03,,,-40
1580514988,2020-02-01 00:56,0.00,0.53,26.23,0.24,0.26,0.03,,,-39
1580515048,2020-02-01 00:57,0.00,0.53,29.05,0.24,0.26,0.03,,,-39
1580515108,2020-02-01 00:58,0.00,0.53,29.05,0.24,0.26,0.03,,,-39
1580515168,2020-02-01 00:59,0.00,0.48,31.28,0.24,0.18,0.03,,,-39
1580515229,2020-02-01 01:00,0.00,0.48,31.28,0.24,0.18,0.03,,,-39
1580515289,2020-02-01 01:01,0.00,0.53,30.13,0.24,0.26,0.03,,,-39
1580515349,2020-02-01 01:02,0.00,0.53,31.28,0.24,0.26,0.03,,,-40
1580515409,2020-02-01 01:03,0.00,0.53,30.13,0.24,0.26,0.03,,,-39
1580515469,2020-02-01 01:04,0.00,0.53,27.11,0.24,0.26,0.03,,,-38
1580515529,2020-02-01 01:05,0.00,0.53,28.05,0.24,0.26,0.03,,,-38
1580515589,2020-02-01 01:06,0.00,0.53,28.05,0.24,0.26,0.03,,,-38
1580515649,2020-02-01 01:07,0.00,0.48,30.13,0.24,0.18,0.03,,,-38
1580515709,2020-02-01 01:08,0.00,0.53,27.11,0.24,0.26,0.03,,,-38
1580515769,2020-02-01 01:09,0.00,0.53,28.05,0.24,0.26,0.03,,,-38
1580515829,2020-02-01 01:10,0.00,0.53,27.11,0.24,0.26,0.03,,,-38
1580515889,2020-02-01 01:11,0.00,0.53,29.05,0.24,0.26,0.03,,,-38
1580515949,2020-02-01 01:12,0.00,0.53,29.05,0.24,0.26,0.03,,,-37
1580516009,2020-02-01 01:13,0.00,0.53,25.40,0.24,0.26,0.03,,,-38
1580516069,2020-02-01 01:14,0.00,0.58,23.20,0.24,0.36,0.03,,,-38
1580516129,2020-02-01 01:15,0.00,0.58,23.20,0.24,0.36,0.03,,,-38
1580516189,2020-02-01 01:16,0.00,0.53,23.89,0.24,0.26,0.03,,,-39
1580516249,2020-02-01 01:17,0.00,0.53,24.63,0.24,0.26,0.03,,,-38
1580516309,2020-02-01 01:18,0.00,0.53,25.40,0.24,0.26,0.03,,,-38
1580516369,2020-02-01 01:19,0.00,0.58,24.63,0.24,0.36,0.03,,,-38
1580516430,2020-02-01 01:20,0.00,0.53,25.40,0.24,0.26,0.03,,,-40
1580516490,2020-02-01 01:21,0.00,0.53,25.40,0.24,0.26,0.03,,,-39
1580516550,2020-02-01 01:22,0.00,0.53,27.11,0.24,0.26,0.03,,,-38
1580516610,2020-02-01 01:23,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580516670,2020-02-01 01:24,0.00,0.58,21.93,0.24,0.36,0.03,,,-39
1580516730,2020-02-01 01:25,0.00,0.53,23.89,0.24,0.26,0.03,,,-40
1580516790,2020-02-01 01:26,0.00,0.53,24.63,0.24,0.26,0.03,,,-39
1580516850,2020-02-01 01:27,0.00,0.53,24.63,0.24,0.26,0.03,,,-41
1580516910,2020-02-01 01:28,0.00,0.58,23.89,0.24,0.36,0.03,,,-39
1580516970,2020-02-01 01:29,0.00,0.53,23.89,0.24,0.26,0.03,,,-38
1580517030,2020-02-01 01:30,0.00,0.53,24.63,0.24,0.26,0.03,,,-38
1580517090,2020-02-01 01:31,0.00,0.53,24.63,0.24,0.26,0.03,,,-39
1580517150,2020-02-01 01:32,0.00,0.53,24.63,0.24,0.26,0.03,,,-38
1580517210,2020-02-01 01:33,0.00,0.53,25.40,0.24,0.26,0.03,,,-39
1580517270,2020-02-01 01:34,0.00,0.53,26.23,0.24,0.26,0.03,,,-39
1580517330,2020-02-01 01:35,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580517391,2020-02-01 01:36,0.00,0.58,23.20,0.24,0.36,0.03,,,-39
1580517451,2020-02-01 01:37,0.00,0.58,21.34,0.24,0.36,0.03,,,-38
1580517511,2020-02-01 01:38,0.00,0.58,20.25,0.24,0.36,0.03,,,-39
1580517571,2020-02-01 01:39,0.00,0.53,21.34,0.24,0.26,0.03,,,-37
1580517631,2020-02-01 01:40,0.00,0.53,22.55,0.24,0.26,0.03,,,-38
1580517691,2020-02-01 01:41,0.00,0.53,23.20,0.24,0.26,0.03,,,-38
1580517751,2020-02-01 01:42,0.00,0.53,23.89,0.24,0.26,0.03,,,-38
1580517811,2020-02-01 01:43,0.00,0.53,24.63,0.24,0.26,0.03,,,-39
1580517871,2020-02-01 01:44,0.00,0.53,24.63,0.24,0.26,0.03,,,-39
1580517931,2020-02-01 01:45,0.00,0.53,23.20,0.24,0.26,0.03,,,-38
1580517991,2020-02-01 01:46,0.00,0.58,23.89,0.24,0.36,0.03,,,-39
1580518051,2020-02-01 01:47,0.00,0.53,22.55,0.24,0.26,0.03,,,-38
1580518111,2020-02-01 01:48,0.00,0.58,21.34,0.24,0.36,0.03,,,-38
1580518171,2020-02-01 01:49,0.00,0.53,23.20,0.24,0.26,0.03,,,-38
1580518231,2020-02-01 01:50,0.00,0.53,23.20,0.24,0.26,0.03,,,-38
1580518291,2020-02-01 01:51,0.00,0.53,23.89,0.24,0.26,0.03,,,-38
1580518351,2020-02-01 01:52,0.00,0.53,22.55,0.24,0.26,0.03,,,-39
1580518411,2020-02-01 01:53,0.00,0.58,20.78,0.24,0.36,0.03,,,-38
1580518471,2020-02-01 01:54,0.00,0.63,19.26,0.24,0.49,0.04,,,-38
1580518532,2020-02-01 01:55,0.00,0.53,21.93,0.24,0.26,0.03,,,-38
1580518592,2020-02-01 01:56,0.00,0.53,21.34,0.24,0.26,0.03,,,-39
1580518652,2020-02-01 01:57,0.00,0.58,19.26,0.24,0.36,0.03,,,-38
1580518712,2020-02-01 01:58,0.00,0.53,20.78,0.24,0.26,0.03,,,-38
1580518772,2020-02-01 01:59,0.00,0.53,20.78,0.24,0.26,0.03,,,-39
1580518832,2020-02-01 02:00,0.00,0.53,21.34,0.24,0.26,0.03,,,-37
1580518892,2020-02-01 02:01,0.00,0.58,22.55,0.24,0.36,0.03,,,-39
1580518952,2020-02-01 02:02,0.00,0.58,20.78,0.33,0.36,0.03,,,-38
1580519012,2020-02-01 02:03,0.00,0.58,20.78,0.33,0.36,0.03,,,-38
1580519072,2020-02-01 02:04,0.00,0.53,21.34,0.24,0.26,0.03,,,-39
1580519133,2020-02-01 02:05,0.00,0.58,19.74,0.33,0.36,0.03,,,-39
1580519193,2020-02-01 02:06,0.00,0.53,20.25,0.24,0.26,0.03,,,-38
1580519253,2020-02-01 02:07,0.00,0.53,21.93,0.24,0.26,0.03,,,-39
1580519313,2020-02-01 02:08,0.00,0.53,21.34,0.24,0.26,0.03,,,-38
1580519373,2020-02-01 02:09,0.00,0.53,21.93,0.24,0.26,0.03,,,-38
1580519433,2020-02-01 02:10,0.00,0.58,19.74,0.24,0.36,0.03,,,-38
1580519493,2020-02-01 02:11,0.00,0.58,19.26,0.24,0.36,0.03,,,-39
1580519553,2020-02-01 02:12,0.00,0.63,18.36,0.33,0.49,0.04,,,-39
1580519613,2020-02-01 02:13,0.00,0.58,17.94,0.33,0.36,0.03,,,-39
1580519673,2020-02-01 02:14,0.00,0.53,19.74,0.24,0.26,0.03,,,-39
1580519733,2020-02-01 02:15,0.00,0.53,19.74,0.24,0.26,0.03,,,-39
1580519793,2020-02-01 02:16,0.00,0.53,19.74,0.24,0.26,0.03,,,-38
1580519853,2020-02-01 02:17,0.00,0.58,19.74,0.33,0.36,0.03,,,-39
1580519913,2020-02-01 02:18,0.00,0.53,20.78,0.33,0.26,0.03,,,-39
1580519973,2020-02-01 02:19,0.00,0.53,21.93,0.33,0.26,0.03,,,-39
1580520033,2020-02-01 02:20,0.00,0.53,21.34,0.24,0.26,0.03,,,-39
1580520094,2020-02-01 02:21,0.00,0.53,20.78,0.24,0.26,0.03,,,-40
1580520154,2020-02-01 02:22,0.00,0.53,19.74,0.33,0.26,0.03,,,-39
1580520214,2020-02-01 02:23,0.00,0.58,18.36,0.24,0.36,0.03,,,-39
1580520274,2020-02-01 02:24,0.00,0.58,18.36,0.33,0.36,0.03,,,-39
1580520334,2020-02-01 02:25,0.00,0.58,17.15,0.33,0.36,0.03,,,-40
1580520394,2020-02-01 02:26,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580520454,2020-02-01 02:27,0.00,0.58,18.36,0.33,0.36,0.03,,,-39
1580520514,2020-02-01 02:28,0.00,0.58,19.26,0.33,0.36,0.03,,,-40
1580520574,2020-02-01 02:29,0.00,0.58,19.74,0.33,0.36,0.03,,,-39
1580520634,2020-02-01 02:30,0.00,0.58,18.36,0.33,0.36,0.03,,,-39
1580520694,2020-02-01 02:31,0.00,0.53,18.80,0.33,0.26,0.03,,,-40
1580520754,2020-02-01 02:32,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580520814,2020-02-01 02:33,0.00,0.58,18.36,0.33,0.36,0.03,,,-39
1580520874,2020-02-01 02:34,0.00,0.63,17.94,0.33,0.49,0.04,,,-40
1580520935,2020-02-01 02:35,0.00,0.63,15.76,0.33,0.49,0.04,,,-40
1580520995,2020-02-01 02:36,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580521055,2020-02-01 02:37,0.00,0.58,17.94,0.33,0.36,0.03,,,-39
1580521115,2020-02-01 02:38,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580521175,2020-02-01 02:39,0.00,0.58,18.36,0.33,0.36,0.03,,,-39
1580521235,2020-02-01 02:40,0.00,0.53,20.78,0.33,0.26,0.03,,,-38
1580521295,2020-02-01 02:41,0.00,0.58,20.25,0.33,0.36,0.03,,,-39
1580521355,2020-02-01 02:42,0.00,0.58,18.36,0.33,0.36,0.03,,,-39
1580521415,2020-02-01 02:43,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580521475,2020-02-01 02:44,0.00,0.58,17.15,0.33,0.36,0.03,,,-38
1580521535,2020-02-01 02:45,0.00,0.58,17.94,0.33,0.36,0.03,,,-40
1580521595,2020-02-01 02:46,0.00,0.58,18.36,0.33,0.36,0.03,,,-38
1580521655,2020-02-01 02:47,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580521715,2020-02-01 02:48,0.00,0.53,17.54,0.33,0.26,0.03,,,-39
1580521775,2020-02-01 02:49,0.00,0.58,18.36,0.33,0.36,0.03,,,-38
1580521835,2020-02-01 02:50,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580521895,2020-02-01 02:51,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580521955,2020-02-01 02:52,0.00,0.58,16.78,0.33,0.36,0.03,,,-39
1580522015,2020-02-01 02:53,0.00,0.58,17.94,0.33,0.36,0.03,,,-38
1580522075,2020-02-01 02:54,0.00,0.58,17.54,0.33,0.36,0.03,,,-38
1580522135,2020-02-01 02:55,0.00,0.58,17.54,0.33,0.36,0.03,,,-38
1580522196,2020-02-01 02:56,0.00,0.63,16.09,0.33,0.49,0.04,,,-38
1580522256,2020-02-01 02:57,0.00,0.53,16.78,0.33,0.26,0.03,,,-39
1580522316,2020-02-01 02:58,0.00,0.58,15.76,0.33,0.36,0.03,,,-39
1580522376,2020-02-01 02:59,0.00,0.68,14.03,0.33,0.65,0.04,,,-38
1580522436,2020-02-01 03:00,0.00,0.63,13.78,0.33,0.49,0.04,,,-38
1580522496,2020-02-01 03:01,0.00,0.63,13.06,0.33,0.49,0.04,,,-38
1580522556,2020-02-01 03:02,0.00,0.58,14.03,0.33,0.36,0.03,,,-38
1580522616,2020-02-01 03:03,0.00,0.58,15.76,0.33,0.36,0.03,,,-38
1580522676,2020-02-01 03:04,0.00,0.58,16.43,0.33,0.36,0.03,,,-38
1580522736,2020-02-01 03:05,0.00,0.58,16.43,0.33,0.36,0.03,,,-38
1580522796,2020-02-01 03:06,0.00,0.58,16.78,0.33,0.36,0.03,,,-38
1580522856,2020-02-01 03:07,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580522916,2020-02-01 03:08,0.00,0.58,17.54,0.33,0.36,0.03,,,-38
1580522976,2020-02-01 03:09,0.00,0.63,17.54,0.33,0.49,0.04,,,-38
1580523036,2020-02-01 03:10,0.00,0.58,15.76,0.33,0.36,0.03,,,-39
1580523096,2020-02-01 03:11,0.00,0.58,15.44,0.33,0.36,0.03,,,-37
1580523156,2020-02-01 03:12,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580523216,2020-02-01 03:13,0.00,0.63,16.43,0.33,0.49,0.04,,,-38
1580523276,2020-02-01 03:14,0.00,0.58,15.76,0.33,0.36,0.03,,,-37
1580523336,2020-02-01 03:15,0.00,0.58,16.78,0.33,0.36,0.03,,,-37
1580523396,2020-02-01 03:16,0.00,0.58,16.43,0.33,0.36,0.03,,,-38
1580523456,2020-02-01 03:17,0.00,0.58,17.15,0.33,0.36,0.03,,,-38
1580523517,2020-02-01 03:18,0.00,0.53,18.36,0.33,0.26,0.03,,,-38
1580523577,2020-02-01 03:19,0.00,0.53,17.54,0.33,0.26,0.03,,,-38
1580523637,2020-02-01 03:20,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580523697,2020-02-01 03:21,0.00,0.58,17.94,0.33,0.36,0.03,,,-38
1580523757,2020-02-01 03:22,0.00,0.58,16.43,0.33,0.36,0.03,,,-38
1580523817,2020-02-01 03:23,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580523877,2020-02-01 03:24,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580523937,2020-02-01 03:25,0.00,0.58,16.43,0.33,0.36,0.03,,,-39
1580523997,2020-02-01 03:26,0.00,0.58,16.78,0.33,0.36,0.03,,,-39
1580524057,2020-02-01 03:27,0.00,0.53,17.94,0.33,0.26,0.03,,,-38
1580524117,2020-02-01 03:28,0.00,0.58,17.94,0.33,0.36,0.03,,,-38
1580524178,2020-02-01 03:29,0.00,0.58,17.94,0.33,0.36,0.03,,,-38
1580524238,2020-02-01 03:30,0.00,0.58,17.54,0.33,0.36,0.03,,,-39
1580524298,2020-02-01 03:31,0.00,0.58,17.54,0.33,0.36,0.03,,,-38
1580524358,2020-02-01 03:32,0.00,0.58,17.54,0.33,0.36,0.03,,,-39
1580524418,2020-02-01 03:33,0.00,0.58,19.26,0.33,0.36,0.03,,,-39
1580524478,2020-02-01 03:34,0.00,0.58,18.80,0.33,0.36,0.03,,,-37
1580524538,2020-02-01 03:35,0.00,0.63,18.80,0.33,0.49,0.04,,,-38
1580524598,2020-02-01 03:36,0.00,0.58,16.78,0.33,0.36,0.03,,,-39
1580524658,2020-02-01 03:37,0.00,0.63,16.43,0.33,0.49,0.04,,,-38
1580524718,2020-02-01 03:38,0.00,0.63,15.44,0.33,0.49,0.04,,,-39
1580524778,2020-02-01 03:39,0.00,0.58,14.85,0.33,0.36,0.03,,,-39
1580524838,2020-02-01 03:40,0.00,0.68,13.78,0.44,0.65,0.04,,,-38
1580524898,2020-02-01 03:41,0.00,0.58,13.78,0.33,0.36,0.03,,,-38
1580524959,2020-02-01 03:42,0.00,0.58,13.29,0.33,0.36,0.03,,,-39
1580525019,2020-02-01 03:43,0.00,0.74,13.06,0.44,0.85,0.05,,,-38
1580525079,2020-02-01 03:44,0.00,0.58,14.85,0.44,0.36,0.03,,,-38
1580525139,2020-02-01 03:45,0.00,0.58,15.76,0.44,0.36,0.03,,,-39
1580525199,2020-02-01 03:46,0.00,0.58,15.44,0.44,0.36,0.03,,,-39
1580525259,2020-02-01 03:47,0.00,0.58,13.53,0.44,0.36,0.03,,,-38
1580525319,2020-02-01 03:48,0.00,0.58,14.57,0.33,0.36,0.03,,,-38
1580525379,2020-02-01 03:49,0.00,0.58,15.14,0.33,0.36,0.03,,,-40
1580525439,2020-02-01 03:50,0.00,0.58,14.85,0.33,0.36,0.03,,,-39
1580525499,2020-02-01 03:51,0.00,0.58,14.57,0.33,0.36,0.03,,,-39
1580525559,2020-02-01 03:52,0.00,0.53,15.44,0.33,0.26,0.03,,,-38
1580525619,2020-02-01 03:53,0.00,0.53,15.76,0.33,0.26,0.03,,,-39
1580525679,2020-02-01 03:54,0.00,0.58,15.44,0.33,0.36,0.03,,,-39
1580525739,2020-02-01 03:55,0.00,0.58,15.44,0.33,0.36,0.03,,,-39
1580525799,2020-02-01 03:56,0.00,0.58,16.09,0.33,0.36,0.03,,,-39
1580525859,2020-02-01 03:57,0.00,0.63,13.53,0.44,0.49,0.04,,,-39
1580525920,2020-02-01 03:58,0.00,0.58,14.03,0.33,0.36,0.03,,,-38
1580525980,2020-02-01 03:59,0.00,0.58,14.29,0.33,0.36,0.03,,,-39
1580526040,2020-02-01 04:00,0.00,0.58,14.57,0.44,0.36,0.03,,,-39
1580526100,2020-02-01 04:01,0.00,0.58,14.29,0.44,0.36,0.03,,,-38
1580526160,2020-02-01 04:02,0.00,0.58,13.78,0.44,0.36,0.03,,,-38
1580526220,2020-02-01 04:03,0.00,0.63,13.78,0.44,0.49,0.04,,,-38
1580526280,2020-02-01 04:04,0.00,0.63,13.53,0.44,0.49,0.04,,,-39
1580526340,2020-02-01 04:05,0.00,0.58,14.03,0.44,0.36,0.03,,,-39
1580526401,2020-02-01 04:06,0.00,0.53,15.14,0.33,0.26,0.03,,,-39
1580526461,2020-02-01 04:07,0.00,0.58,14.85,0.33,0.36,0.03,,,-39
1580526521,2020-02-01 04:08,0.00,0.53,15.14,0.33,0.26,0.03,,,-39
1580526581,2020-02-01 04:09,0.00,0.53,16.09,0.33,0.26,0.03,,,-38
1580526641,2020-02-01 04:10,0.00,0.58,15.76,0.33,0.36,0.03,,,-39
1580526701,2020-02-01 04:11,0.00,0.58,14.85,0.33,0.36,0.03,,,-39
1580526761,2020-02-01 04:12,0.00,0.58,15.44,0.33,0.36,0.03,,,-38
1580526821,2020-02-01 04:13,0.00,0.74,14.57,0.33,0.85,0.05,,,-38
1580526881,2020-02-01 04:14,0.00,0.58,14.85,0.33,0.36,0.03,,,-39
1580526941,2020-02-01 04:15,0.00,0.58,15.44,0.33,0.36,0.03,,,-39
1580527001,2020-02-01 04:16,0.00,0.53,16.78,0.33,0.26,0.03,,,-39
1580527061,2020-02-01 04:17,0.00,0.53,17.15,0.33,0.26,0.03,,,-39
1580527121,2020-02-01 04:18,0.00,0.53,16.09,0.33,0.26,0.03,,,-39
1580527181,2020-02-01 04:19,0.00,0.58,15.76,0.33,0.36,0.03,,,-38
1580527241,2020-02-01 04:20,0.00,0.58,16.09,0.33,0.36,0.03,,,-39
1580527301,2020-02-01 04:21,0.00,0.63,15.76,0.33,0.49,0.04,,,-38
1580527361,2020-02-01 04:22,0.00,0.53,16.09,0.33,0.26,0.03,,,-39
1580527421,2020-02-01 04:23,0.00,0.53,17.15,0.33,0.26,0.03,,,-38
1580527481,2020-02-01 04:24,0.00,0.58,16.43,0.33,0.36,0.03,,,-39
1580527541,2020-02-01 04:25,0.00,0.58,15.76,0.33,0.36,0.03,,,-39
1580527602,2020-02-01 04:26,0.00,0.58,14.85,0.33,0.36,0.03,,,-38
1580527662,2020-02-01 04:27,0.00,0.58,15.44,0.33,0.36,0.03,,,-39
1580527722,2020-02-01 04:28,0.00,0.63,14.29,0.33,0.49,0.04,,,-39
1580527782,2020-02-01 04:29,0.00,0.63,13.29,0.33,0.49,0.04,,,-39
1580527842,2020-02-01 04:30,0.00,0.58,14.85,0.33,0.36,0.03,,,-39
1580527902,2020-02-01 04:31,0.00,0.53,16.09,0.33,0.26,0.03,,,-39
1580527962,2020-02-01 04:32,0.00,0.53,17.15,0.33,0.26,0.03,,,-38
1580528022,2020-02-01 04:33,0.00,0.53,17.54,0.33,0.26,0.03,,,-39
1580528082,2020-02-01 04:34,0.00,0.58,17.54,0.33,0.36,0.03,,,-39
1580528142,2020-02-01 04:35,0.00,0.58,16.43,0.33,0.36,0.03,,,-39
1580528203,2020-02-01 04:36,0.00,0.58,15.76,0.33,0.36,0.03,,,-39
1580528263,2020-02-01 04:37,0.00,0.53,16.43,0.33,0.26,0.03,,,-39
1580528323,2020-02-01 04:38,0.00,0.53,17.15,0.33,0.26,0.03,,,-39
1580528383,2020-02-01 04:39,0.00,0.58,16.09,0.33,0.36,0.03,,,-39
1580528443,2020-02-01 04:40,0.00,0.53,16.09,0.33,0.26,0.03,,,-38
1580528503,2020-02-01 04:41,0.00,0.58,15.44,0.33,0.36,0.03,,,-39
1580528564,2020-02-01 04:42,0.00,0.58,14.85,0.33,0.36,0.03,,,-39
1580528624,2020-02-01 04:43,0.00,0.58,14.03,0.33,0.36,0.03,,,-39
1580528684,2020-02-01 04:44,0.00,0.58,14.29,0.33,0.36,0.03,,,-39
1580528744,2020-02-01 04:45,0.00,0.58,16.09,0.33,0.36,0.03,,,-39
1580528804,2020-02-01 04:46,0.00,0.53,16.43,0.33,0.26,0.03,,,-39
1580528864,2020-02-01 04:47,0.00,0.53,16.43,0.33,0.26,0.03,,,-39
1580528924,2020-02-01 04:48,0.00,0.53,16.78,0.33,0.26,0.03,,,-38
1580528984,2020-02-01 04:49,0.00,0.53,17.15,0.33,0.26,0.03,,,-39
1580529044,2020-02-01 04:50,0.00,0.58,16.43,0.33,0.36,0.03,,,-38
1580529104,2020-02-01 04:51,0.00,0.53,17.94,0.33,0.26,0.03,,,-38
1580529164,2020-02-01 04:52,0.00,0.53,18.36,0.33,0.26,0.03,,,-39
1580529224,2020-02-01 04:53,0.00,0.53,19.26,0.33,0.26,0.03,,,-39
1580529284,2020-02-01 04:54,0.00,0.53,17.94,0.33,0.26,0.03,,,-39
1580529344,2020-02-01 04:55,0.00,0.53,19.74,0.33,0.26,0.03,,,-39
1580529404,2020-02-01 04:56,0.00,0.53,18.36,0.33,0.26,0.03,,,-38
1580529464,2020-02-01 04:57,0.00,0.53,18.36,0.33,0.26,0.03,,,-38
1580529524,2020-02-01 04:58,0.00,0.58,17.94,0.33,0.36,0.03,,,-39
1580529585,2020-02-01 04:59,0.00,0.53,17.54,0.33,0.26,0.03,,,-39
1580529645,2020-02-01 05:00,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580529705,2020-02-01 05:01,0.00,0.58,15.76,0.33,0.36,0.03,,,-39
1580529765,2020-02-01 05:02,0.00,0.58,15.76,0.33,0.36,0.03,,,-38
1580529825,2020-02-01 05:03,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580529885,2020-02-01 05:04,0.00,0.53,16.78,0.33,0.26,0.03,,,-38
1580529945,2020-02-01 05:05,0.00,0.53,19.26,0.24,0.26,0.03,,,-38
1580530005,2020-02-01 05:06,0.00,0.53,17.94,0.33,0.26,0.03,,,-37
1580530065,2020-02-01 05:07,0.00,0.53,17.94,0.24,0.26,0.03,,,-38
1580530125,2020-02-01 05:08,0.00,0.53,18.80,0.24,0.26,0.03,,,-39
1580530185,2020-02-01 05:09,0.00,0.53,19.26,0.24,0.26,0.03,,,-39
1580530245,2020-02-01 05:10,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
