1585609270,2020-03-31 01:01,417.00,-16
1585609391,2020-03-31 01:03,415.00,-16
1585609451,2020-03-31 01:04,418.00,-16
1585609511,2020-03-31 01:05,418.00,-17
1585609632,2020-03-31 01:07,418.00,-16
1585609692,2020-03-31 01:08,420.00,-16
1585609753,2020-03-31 01:09,418.00,-16
1585609813,2020-03-31 01:10,417.00,-17
1585609873,2020-03-31 01:11,417.00,-16
1585609933,2020-03-31 01:12,419.00,-17
1585609994,2020-03-31 01:13,417.00,-17
1585610054,2020-03-31 01:14,418.00,-16
1585610114,2020-03-31 01:15,419.00,-16
1585610235,2020-03-31 01:17,419.00,-16
1585610356,2020-03-31 01:19,417.00,-16
1585610476,2020-03-31 01:21,418.00,-16
1585610536,2020-03-31 01:22,417.00,-18
1585610597,2020-03-31 01:23,418.00,-16
1585610657,2020-03-31 01:24,420.00,-17
1585610718,2020-03-31 01:25,419.00,-18
1585610778,2020-03-31 01:26,420.00,-17
1585610838,2020-03-31 01:27,418.00,-16
1585610898,2020-03-31 01:28,419.00,-16
1585610959,2020-03-31 01:29,419.00,-17
1585611019,2020-03-31 01:30,418.00,-16
1585611079,2020-03-31 01:31,419.00,-16
1585611200,2020-03-31 01:33,418.00,-17
1585611260,2020-03-31 01:34,418.00,-17
1585611321,2020-03-31 01:35,418.00,-15
1585611381,2020-03-31 01:36,419.00,-17
1585611622,2020-03-31 01:40,420.00,-16
1585611683,2020-03-31 01:41,418.00,-17
1585611743,2020-03-31 01:42,420.00,-15
1585611803,2020-03-31 01:43,420.00,-16
1585611863,2020-03-31 01:44,419.00,-18
1585611924,2020-03-31 01:45,420.00,-17
1585611984,2020-03-31 01:46,418.00,-17
1585612104,2020-03-31 01:48,417.00,-17
1585612165,2020-03-31 01:49,420.00,-16
1585612225,2020-03-31 01:50,419.00,-17
1585612285,2020-03-31 01:51,418.00,-16
1585612346,2020-03-31 01:52,419.00,-17
1585612406,2020-03-31 01:53,419.00,-17
1585612469,2020-03-31 01:54,418.00,-17
1585612529,2020-03-31 01:55,419.00,-17
1585612590,2020-03-31 01:56,421.00,-17
1585612650,2020-03-31 01:57,418.00,-17
1585612771,2020-03-31 01:59,419.00,-17
1585612831,2020-03-31 02:00,419.00,-17
1585612891,2020-03-31 02:01,419.00,-17
1585612952,2020-03-31 02:02,419.00,-17
1585613012,2020-03-31 02:03,421.00,-17
1585613073,2020-03-31 02:04,418.00,-17
1585613133,2020-03-31 02:05,420.00,-16
1585613193,2020-03-31 02:06,419.00,-17
1585613254,2020-03-31 02:07,419.00,-17
1585613314,2020-03-31 02:08,419.00,-17
1585613374,2020-03-31 02:09,420.00,-16
1585613434,2020-03-31 02:10,421.00,-17
1585613495,2020-03-31 02:11,420.00,-17
1585613555,2020-03-31 02:12,420.00,-19
1585613615,2020-03-31 02:13,420.00,-17
1585613676,2020-03-31 02:14,421.00,-17
1585613736,2020-03-31 02:15,419.00,-17
1585613856,2020-03-31 02:17,419.00,-15
1585613917,2020-03-31 02:18,421.00,-16
1585613977,2020-03-31 02:19,419.00,-17
1585614218,2020-03-31 02:23,420.00,-16
1585614279,2020-03-31 02:24,420.00,-16
1585614339,2020-03-31 02:25,418.00,-16
1585614399,2020-03-31 02:26,418.00,-17
1585614459,2020-03-31 02:27,420.00,-17
1585614520,2020-03-31 02:28,419.00,-17
1585614580,2020-03-31 02:29,420.00,-16
1585614640,2020-03-31 02:30,421.00,-16
1585614701,2020-03-31 02:31,419.00,-16
1585614761,2020-03-31 02:32,419.00,-17
1585614821,2020-03-31 02:33,419.00,-17
1585677140,2020-03-31 19:52,408.00,-16
1585677200,2020-03-31 19:53,409.00,-15
1585677263,2020-03-31 19:54,409.00,-15
1585677324,2020-03-31 19:55,409.00,-16
1585677384,2020-03-31 19:56,408.00,-16
1585677448,2020-03-31 19:57,407.00,-16
1585677508,2020-03-31 19:58,409.00,-14
1585677687,2020-03-31 20:01,408.00,-15
1585677748,2020-03-31 20:02,406.00,-14
1585677808,2020-03-31 20:03,408.00,-15
1585677871,2020-03-31 20:04,408.00,-16
1585677931,2020-03-31 20:05,407.00,-16
1585677992,2020-03-31 20:06,409.00,-15
1585678055,2020-03-31 20:07,407.00,-15
1585678115,2020-03-31 20:08,407.00,-15
1585678176,2020-03-31 20:09,410.00,-15
1585678245,2020-03-31 20:10,407.00,-16
1585678302,2020-03-31 20:11,406.00,-16
1585678363,2020-03-31 20:12,405.00,-16
1585678423,2020-03-31 20:13,408.00,-16
1585678483,2020-03-31 20:14,407.00,-16
1585678544,2020-03-31 20:15,407.00,-16
1585678604,2020-03-31 20:16,408.00,-17
1585678665,2020-03-31 20:17,409.00,-16
1585678727,2020-03-31 20:18,408.00,-16
1585678788,2020-03-31 20:19,408.00,-16
1585678848,2020-03-31 20:20,409.00,-16
1585678908,2020-03-31 20:21,409.00,-16
1585678969,2020-03-31 20:22,407.00,-16
1585679029,2020-03-31 20:23,407.00,-15
1585679089,2020-03-31 20:24,410.00,-17
1585679152,2020-03-31 20:25,407.00,-16
