1589666458,2020-05-17 00:00,67.56,1001.72,1019.79,150,5.29,-0.22,-93,1
1589666518,2020-05-17 00:01,67.05,1001.76,1019.83,150,5.28,-0.34,-92,1
1589666578,2020-05-17 00:02,68.90,1001.74,1019.81,150,5.26,0.02,-91,1
1589666759,2020-05-17 00:05,65.70,1001.79,1019.86,150,5.21,-0.68,-91,1
1589666819,2020-05-17 00:06,68.77,1001.78,1019.85,150,5.20,-0.06,-93,1
1589666879,2020-05-17 00:07,67.21,1001.80,1019.88,150,5.18,-0.40,-92,1
1589666939,2020-05-17 00:08,68.40,1001.81,1019.88,150,5.16,-0.18,-92,1
1589666999,2020-05-17 00:09,68.45,1001.82,1019.89,150,5.14,-0.19,-92,1
1589667059,2020-05-17 00:10,69.68,1001.80,1019.87,150,5.12,0.04,-91,1
1589667119,2020-05-17 00:11,66.38,1001.79,1019.86,150,5.11,-0.64,-91,1
1589667179,2020-05-17 00:12,65.23,1001.78,1019.86,150,5.10,-0.89,-93,1
1589667239,2020-05-17 00:13,67.21,1001.79,1019.86,150,5.08,-0.49,-94,1
1589667299,2020-05-17 00:14,66.61,1001.77,1019.84,150,5.06,-0.64,-93,1
1589667359,2020-05-17 00:15,67.71,1001.79,1019.86,150,5.04,-0.43,-92,1
1589667419,2020-05-17 00:16,66.05,1001.76,1019.83,150,5.02,-0.79,-93,1
1589667540,2020-05-17 00:19,67.49,1001.75,1019.82,150,5.00,-0.51,-92,1
1589667600,2020-05-17 00:20,68.14,1001.75,1019.82,150,4.98,-0.40,-93,1
1589667660,2020-05-17 00:21,66.17,1001.62,1019.69,150,4.96,-0.82,-92,1
1589667720,2020-05-17 00:22,67.86,1001.73,1019.81,150,4.95,-0.49,-92,1
1589667840,2020-05-17 00:24,69.02,1001.76,1019.83,150,4.92,-0.28,-92,1
1589667900,2020-05-17 00:25,66.45,1001.77,1019.84,150,4.90,-0.82,-93,1
1589667960,2020-05-17 00:26,64.70,1001.81,1019.88,150,4.88,-1.21,-93,1
1589668020,2020-05-17 00:27,66.70,1001.78,1019.85,150,4.86,-0.81,-91,1
1589668080,2020-05-17 00:28,68.75,1001.78,1019.85,150,4.85,-0.40,-92,1
1589668140,2020-05-17 00:29,69.24,1001.79,1019.86,150,4.84,-0.32,-93,1
1589668201,2020-05-17 00:30,67.54,1001.78,1019.85,150,4.83,-0.67,-92,1
1589668261,2020-05-17 00:31,67.84,1001.76,1019.84,150,4.82,-0.62,-92,1
1589668321,2020-05-17 00:32,66.59,1001.75,1019.83,150,4.80,-0.89,-93,1
1589668441,2020-05-17 00:34,66.14,1001.75,1019.82,150,4.78,-1.00,-93,1
1589668501,2020-05-17 00:35,67.58,1001.74,1019.81,150,4.77,-0.72,-90,1
1589668561,2020-05-17 00:36,67.94,1001.77,1019.84,150,4.76,-0.65,-94,1
1589668621,2020-05-17 00:37,66.68,1001.77,1019.84,150,4.75,-0.92,-93,1
1589668741,2020-05-17 00:39,70.58,1001.78,1019.85,150,4.74,-0.15,-94,1
1589668801,2020-05-17 00:40,69.71,1001.74,1019.81,150,4.73,-0.33,-92,1
1589668861,2020-05-17 00:41,70.61,1001.77,1019.84,150,4.73,-0.15,-93,1
1589668921,2020-05-17 00:42,70.87,1001.72,1019.79,150,4.72,-0.11,-92,1
1589668981,2020-05-17 00:43,68.30,1001.75,1019.82,150,4.71,-0.63,-92,1
1589669162,2020-05-17 00:46,69.35,1001.74,1019.81,150,4.68,-0.45,-91,1
1589669222,2020-05-17 00:47,67.18,1001.77,1019.84,150,4.68,-0.88,-92,1
1589669282,2020-05-17 00:48,69.85,1001.74,1019.81,150,4.67,-0.36,-94,1
1589669342,2020-05-17 00:49,68.43,1001.74,1019.81,150,4.67,-0.64,-93,1
1589669402,2020-05-17 00:50,66.84,1001.74,1019.81,150,4.66,-0.97,-93,1
1589669643,2020-05-17 00:54,69.39,1001.73,1019.80,150,4.63,-0.49,-91,1
1589669763,2020-05-17 00:56,68.34,1001.71,1019.78,150,4.61,-0.72,-92,1
1589670004,2020-05-17 01:00,69.74,1001.68,1019.76,150,4.58,-0.47,-94,1
1589670064,2020-05-17 01:01,69.76,1001.67,1019.75,150,4.59,-0.45,-94,1
1589670245,2020-05-17 01:04,70.55,1001.69,1019.76,150,4.57,-0.32,-94,1
1589670305,2020-05-17 01:05,68.40,1001.67,1019.74,150,4.56,-0.75,-92,1
1589670365,2020-05-17 01:06,70.17,1001.66,1019.73,150,4.56,-0.40,-93,1
1589670425,2020-05-17 01:07,70.67,1001.68,1019.75,150,4.55,-0.31,-93,1
1589670485,2020-05-17 01:08,69.19,1001.67,1019.74,150,4.55,-0.61,-94,1
1589670605,2020-05-17 01:10,69.98,1001.69,1019.76,150,4.54,-0.46,-91,1
1589670665,2020-05-17 01:11,72.10,1001.68,1019.76,150,4.55,-0.04,-93,1
1589670725,2020-05-17 01:12,69.57,1001.67,1019.74,150,4.54,-0.54,-92,1
1589670785,2020-05-17 01:13,69.31,1001.66,1019.73,150,4.53,-0.60,-93,1
1589670845,2020-05-17 01:14,71.42,1001.64,1019.71,150,4.54,-0.18,-92,1
1589670905,2020-05-17 01:15,68.18,1001.63,1019.70,150,4.54,-0.81,-91,1
1589670965,2020-05-17 01:16,71.32,1001.63,1019.70,150,4.55,-0.19,-91,1
1589671025,2020-05-17 01:17,69.30,1001.63,1019.71,150,4.54,-0.59,-92,1
1589671085,2020-05-17 01:18,68.43,1001.61,1019.68,150,4.54,-0.77,-90,1
1589671145,2020-05-17 01:19,69.39,1001.60,1019.67,150,4.55,-0.56,-93,1
1589671205,2020-05-17 01:20,68.35,1001.62,1019.70,150,4.56,-0.76,-93,1
1589671266,2020-05-17 01:21,67.68,1001.62,1019.69,150,4.56,-0.90,-94,1
1589671326,2020-05-17 01:22,68.64,1001.60,1019.68,150,4.57,-0.69,-92,1
1589671446,2020-05-17 01:24,70.52,1001.61,1019.68,150,4.58,-0.32,-94,1
1589671506,2020-05-17 01:25,71.05,1001.56,1019.64,150,4.60,-0.19,-93,1
1589671566,2020-05-17 01:26,70.41,1001.56,1019.64,150,4.61,-0.31,-92,1
1589671626,2020-05-17 01:27,70.97,1001.52,1019.60,150,4.62,-0.19,-93,1
1589671686,2020-05-17 01:28,68.90,1001.52,1019.59,150,4.64,-0.58,-91,1
1589671746,2020-05-17 01:29,66.62,1001.51,1019.58,150,4.65,-1.03,-92,1
1589671806,2020-05-17 01:30,69.46,1001.53,1019.60,150,4.67,-0.44,-93,1
1589671866,2020-05-17 01:31,70.59,1001.53,1019.60,150,4.69,-0.20,-93,1
1589671926,2020-05-17 01:32,70.49,1001.49,1019.56,150,4.70,-0.20,-92,1
1589671986,2020-05-17 01:33,69.13,1001.52,1019.59,150,4.72,-0.45,-94,1
1589672046,2020-05-17 01:34,70.49,1001.53,1019.60,150,4.74,-0.17,-93,1
1589672106,2020-05-17 01:35,70.75,1001.48,1019.55,150,4.76,-0.10,-92,1
1589672166,2020-05-17 01:36,69.96,1001.47,1019.55,150,4.78,-0.23,-90,1
1589672227,2020-05-17 01:37,69.29,1001.46,1019.54,150,4.79,-0.35,-93,1
1589672287,2020-05-17 01:38,70.49,1001.31,1019.38,150,4.82,-0.09,-92,1
1589672347,2020-05-17 01:39,67.54,1001.44,1019.51,150,4.83,-0.67,-93,1
1589672407,2020-05-17 01:40,70.02,1001.42,1019.49,150,4.86,-0.14,-93,1
1589672467,2020-05-17 01:41,69.95,1001.45,1019.52,150,4.88,-0.14,-93,1
1589672527,2020-05-17 01:42,70.69,1001.42,1019.49,150,4.90,0.03,-93,1
1589672587,2020-05-17 01:43,69.46,1001.42,1019.49,150,4.93,-0.19,-94,1
1589672767,2020-05-17 01:46,71.03,1001.36,1019.43,150,5.00,0.19,-92,1
1589672827,2020-05-17 01:47,71.74,1001.30,1019.37,150,5.04,0.37,-93,1
1589672948,2020-05-17 01:49,71.65,1001.26,1019.33,150,5.09,0.40,-91,1
1589673008,2020-05-17 01:50,69.05,1001.24,1019.31,150,5.11,-0.10,-92,1
1589673068,2020-05-17 01:51,70.95,1000.99,1019.06,150,5.14,0.31,-93,1
1589673128,2020-05-17 01:52,71.04,1001.25,1019.33,150,5.17,0.36,-93,1
1589673188,2020-05-17 01:53,68.24,1001.21,1019.28,150,5.19,-0.18,-93,1
1589673248,2020-05-17 01:54,69.21,1001.20,1019.27,150,5.21,0.03,-90,1
1589673308,2020-05-17 01:55,71.24,1001.25,1019.32,150,5.23,0.45,-91,1
1589673368,2020-05-17 01:56,71.16,1001.26,1019.33,150,5.25,0.46,-93,1
1589673428,2020-05-17 01:57,68.06,1001.21,1019.28,150,5.25,-0.16,-92,1
1589673488,2020-05-17 01:58,69.33,1001.24,1019.31,150,5.26,0.11,-92,1
1589673608,2020-05-17 02:00,69.79,1001.21,1019.28,150,5.28,0.21,-93,1
1589673668,2020-05-17 02:01,68.32,1001.20,1019.27,150,5.28,-0.08,-91,1
1589673728,2020-05-17 02:02,69.85,1001.18,1019.25,150,5.29,0.24,-93,1
1589673788,2020-05-17 02:03,70.47,1001.14,1019.21,150,5.30,0.37,-94,1
1589673848,2020-05-17 02:04,70.47,1001.17,1019.24,150,5.31,0.38,-95,1
1589673908,2020-05-17 02:05,70.02,1001.18,1019.25,150,5.31,0.29,-94,1
1589673969,2020-05-17 02:06,69.62,1001.13,1019.20,150,5.32,0.22,-91,1
1589674029,2020-05-17 02:07,69.79,1001.19,1019.26,150,5.33,0.26,-92,1
1589674089,2020-05-17 02:08,69.85,1001.18,1019.25,150,5.33,0.28,-92,1
1589674149,2020-05-17 02:09,70.65,1001.16,1019.23,150,5.33,0.43,-92,1
1589674209,2020-05-17 02:10,70.66,1001.12,1019.20,150,5.34,0.44,-93,1
1589674269,2020-05-17 02:11,70.62,1001.13,1019.20,150,5.34,0.44,-92,1
1589674329,2020-05-17 02:12,69.83,1001.15,1019.22,150,5.35,0.29,-91,1
1589674389,2020-05-17 02:13,70.86,1001.11,1019.18,150,5.35,0.49,-91,1
1589674509,2020-05-17 02:15,70.67,1001.17,1019.24,150,5.36,0.46,-93,1
1589674569,2020-05-17 02:16,71.12,1001.19,1019.27,150,5.37,0.56,-93,1
1589674629,2020-05-17 02:17,69.91,1001.20,1019.28,150,5.38,0.34,-92,1
1589674689,2020-05-17 02:18,70.33,1001.20,1019.27,150,5.39,0.43,-93,1
1589674749,2020-05-17 02:19,70.65,1001.22,1019.29,150,5.40,0.50,-94,1
1589674809,2020-05-17 02:20,70.92,1001.21,1019.29,150,5.41,0.56,-92,1
1589675050,2020-05-17 02:24,70.12,1001.23,1019.30,150,5.45,0.44,-90,1
1589675351,2020-05-17 02:29,69.79,1001.19,1019.27,150,5.51,0.44,-93,1
1589675532,2020-05-17 02:32,69.97,1001.19,1019.26,150,5.56,0.52,-91,1
1589675592,2020-05-17 02:33,69.93,1001.20,1019.27,150,5.57,0.52,-92,1
1589675652,2020-05-17 02:34,70.00,1001.22,1019.29,150,5.57,0.54,-92,1
1589675712,2020-05-17 02:35,70.36,1001.20,1019.27,150,5.58,0.62,-92,1
1589675772,2020-05-17 02:36,69.11,1001.21,1019.28,150,5.60,0.39,-93,1
1589675832,2020-05-17 02:37,68.81,1001.19,1019.27,150,5.60,0.33,-91,1
1589675892,2020-05-17 02:38,69.90,1001.20,1019.27,150,5.61,0.55,-93,1
1589675952,2020-05-17 02:39,70.81,1001.23,1019.31,150,5.62,0.74,-93,1
1589676012,2020-05-17 02:40,70.81,1001.24,1019.31,150,5.63,0.75,-92,1
1589676132,2020-05-17 02:42,70.34,1001.17,1019.25,150,5.63,0.66,-94,1
1589676192,2020-05-17 02:43,70.07,1001.13,1019.21,150,5.63,0.61,-93,1
1589676252,2020-05-17 02:44,70.06,1001.17,1019.24,150,5.63,0.61,-92,1
1589676312,2020-05-17 02:45,69.79,1001.13,1019.20,150,5.62,0.54,-92,1
1589676433,2020-05-17 02:47,69.42,1001.15,1019.22,150,5.56,0.41,-91,1
1589676493,2020-05-17 02:48,68.60,1001.13,1019.21,150,5.56,0.25,-93,1
1589676553,2020-05-17 02:49,69.58,1001.14,1019.21,150,5.53,0.41,-92,1
1589676673,2020-05-17 02:51,68.75,1001.13,1019.20,150,5.46,0.18,-94,1
1589676733,2020-05-17 02:52,68.35,1001.14,1019.22,150,5.43,0.07,-94,1
1589676793,2020-05-17 02:53,69.18,1001.12,1019.20,150,5.40,0.21,-92,1
1589676853,2020-05-17 02:54,69.83,1001.11,1019.18,150,5.37,0.31,-93,1
1589676913,2020-05-17 02:55,68.77,1001.09,1019.17,150,5.34,0.07,-92,1
1589676973,2020-05-17 02:56,69.18,1001.09,1019.17,150,5.31,0.12,-93,1
1589677033,2020-05-17 02:57,68.08,1001.08,1019.15,150,5.28,-0.13,-91,1
1589677093,2020-05-17 02:58,69.21,1001.09,1019.16,150,5.26,0.08,-91,1
1589677153,2020-05-17 02:59,69.55,1001.09,1019.16,150,5.24,0.13,-92,1
1589677213,2020-05-17 03:00,70.07,1001.07,1019.14,150,5.21,0.20,-93,1
1589677273,2020-05-17 03:01,69.25,1001.10,1019.17,150,5.19,0.02,-93,1
1589677333,2020-05-17 03:02,69.63,1001.09,1019.17,150,5.18,0.09,-93,1
1589677393,2020-05-17 03:03,68.79,1001.09,1019.16,150,5.16,-0.10,-93,1
1589677453,2020-05-17 03:04,69.92,1001.09,1019.16,150,5.15,0.12,-91,1
1589677514,2020-05-17 03:05,68.98,1001.06,1019.14,150,5.14,-0.08,-91,1
1589677574,2020-05-17 03:06,69.13,1001.09,1019.16,150,5.12,-0.07,-94,1
1589677634,2020-05-17 03:07,70.69,1001.13,1019.20,150,5.12,0.24,-92,1
1589677694,2020-05-17 03:08,70.08,1001.09,1019.16,150,5.11,0.11,-93,1
1589677754,2020-05-17 03:09,70.34,1001.10,1019.17,150,5.10,0.15,-92,1
1589677814,2020-05-17 03:10,70.83,1001.11,1019.18,150,5.10,0.25,-93,1
1589677874,2020-05-17 03:11,70.97,1001.14,1019.21,150,5.10,0.27,-91,1
1589678054,2020-05-17 03:14,71.02,1001.14,1019.21,150,5.08,0.26,-92,1
1589678114,2020-05-17 03:15,70.86,1001.14,1019.22,150,5.01,0.17,-92,1
1589678174,2020-05-17 03:16,71.42,1001.12,1019.19,150,5.06,0.32,-92,1
1589678234,2020-05-17 03:17,71.51,1001.13,1019.20,150,5.04,0.32,-94,1
1589678295,2020-05-17 03:18,71.30,1001.12,1019.19,150,5.02,0.26,-92,1
1589678415,2020-05-17 03:20,70.02,1001.11,1019.18,150,4.99,-0.02,-91,1
1589678475,2020-05-17 03:21,71.27,1001.12,1019.19,150,4.98,0.22,-93,1
1589678535,2020-05-17 03:22,71.98,1001.14,1019.21,150,4.94,0.31,-93,1
1589678595,2020-05-17 03:23,71.80,1001.15,1019.23,150,4.94,0.28,-92,1
1589678655,2020-05-17 03:24,71.97,1001.12,1019.19,150,4.92,0.29,-92,1
1589678715,2020-05-17 03:25,71.77,1001.11,1019.18,150,4.90,0.24,-94,1
1589678835,2020-05-17 03:27,70.85,1001.14,1019.21,150,4.88,0.04,-93,1
1589678895,2020-05-17 03:28,71.65,1001.13,1019.20,150,4.87,0.18,-93,1
1589678955,2020-05-17 03:29,71.99,1001.14,1019.21,150,4.85,0.23,-92,1
1589679015,2020-05-17 03:30,71.53,1001.15,1019.22,150,4.85,0.14,-92,1
1589679075,2020-05-17 03:31,72.21,1001.17,1019.24,150,4.84,0.26,-94,1
1589679135,2020-05-17 03:32,71.68,1001.13,1019.20,150,4.84,0.16,-92,1
1589679196,2020-05-17 03:33,72.94,1001.11,1019.18,150,4.84,0.40,-92,1
1589679256,2020-05-17 03:34,72.36,1001.08,1019.15,150,4.84,0.29,-93,1
1589679316,2020-05-17 03:35,72.51,1001.10,1019.18,150,4.85,0.33,-93,1
1589679376,2020-05-17 03:36,73.20,1001.10,1019.17,150,4.85,0.46,-92,1
1589679436,2020-05-17 03:37,71.60,1001.07,1019.14,150,4.88,0.18,-92,1
1589679496,2020-05-17 03:38,72.13,1001.09,1019.16,150,4.88,0.29,-92,1
1589679556,2020-05-17 03:39,73.17,1001.13,1019.21,150,4.90,0.50,-91,1
1589679616,2020-05-17 03:40,72.11,1001.13,1019.20,150,4.92,0.32,-94,1
1589679736,2020-05-17 03:42,71.44,1001.12,1019.19,150,4.95,0.22,-93,1
1589679796,2020-05-17 03:43,72.82,1001.09,1019.16,150,4.98,0.51,-91,1
1589679856,2020-05-17 03:44,72.45,1001.13,1019.20,150,4.97,0.43,-93,1
1589680037,2020-05-17 03:47,73.13,1001.11,1019.18,150,5.06,0.65,-93,1
1589680097,2020-05-17 03:48,72.82,1001.10,1019.18,150,5.08,0.61,-93,1
1589680277,2020-05-17 03:51,72.93,1001.11,1019.19,150,5.15,0.70,-94,1
1589680578,2020-05-17 03:56,71.51,1001.13,1019.20,150,5.23,0.50,-92,1
1589680638,2020-05-17 03:57,71.24,1001.11,1019.18,150,5.25,0.47,-92,1
1589680759,2020-05-17 03:59,72.03,1001.07,1019.14,150,5.26,0.63,-93,1
1589680819,2020-05-17 04:00,70.85,1001.10,1019.17,150,5.27,0.41,-93,1
1589680879,2020-05-17 04:01,72.40,1001.08,1019.15,150,5.28,0.72,-92,1
1589680939,2020-05-17 04:02,72.24,1001.04,1019.12,150,5.29,0.70,-92,1
1589680999,2020-05-17 04:03,70.60,1001.05,1019.13,150,5.29,0.38,-92,1
1589681059,2020-05-17 04:04,71.04,1001.03,1019.11,150,5.31,0.49,-92,1
1589681119,2020-05-17 04:05,70.68,1001.06,1019.13,150,5.31,0.42,-93,1
1589681179,2020-05-17 04:06,71.96,1001.06,1019.13,150,5.31,0.67,-93,1
1589681360,2020-05-17 04:09,71.74,1001.06,1019.13,150,5.29,0.61,-92,1
1589681480,2020-05-17 04:11,71.71,1001.02,1019.09,150,5.29,0.60,-92,1
1589681841,2020-05-17 04:17,71.70,1000.97,1019.04,150,5.23,0.54,-93,1
1589681901,2020-05-17 04:18,72.02,1000.98,1019.05,150,5.21,0.58,-92,1
1589681961,2020-05-17 04:19,69.62,1000.96,1019.03,150,5.21,0.12,-92,1
1589682021,2020-05-17 04:20,71.64,1000.97,1019.04,150,5.20,0.50,-93,1
1589682081,2020-05-17 04:21,71.69,1000.97,1019.04,150,5.19,0.50,-94,1
1589682141,2020-05-17 04:22,72.40,1000.98,1019.05,150,5.18,0.63,-92,1
1589682201,2020-05-17 04:23,71.36,1000.94,1019.02,150,5.19,0.44,-92,1
1589682261,2020-05-17 04:24,71.85,1000.93,1019.00,150,5.19,0.53,-92,1
1589682321,2020-05-17 04:25,71.79,1000.92,1019.00,150,5.19,0.52,-93,1
1589682381,2020-05-17 04:26,72.94,1000.95,1019.02,150,5.19,0.74,-92,1
1589682441,2020-05-17 04:27,72.69,1000.92,1018.99,150,5.19,0.69,-94,1
1589682502,2020-05-17 04:28,72.65,1000.89,1018.96,150,5.20,0.69,-92,1
1589682562,2020-05-17 04:29,72.50,1000.94,1019.01,150,5.20,0.67,-92,1
1589682622,2020-05-17 04:30,72.71,1000.94,1019.01,150,5.21,0.71,-93,1
1589682682,2020-05-17 04:31,72.18,1000.92,1018.99,150,5.23,0.63,-93,1
1589682742,2020-05-17 04:32,71.96,1000.92,1018.99,150,5.23,0.59,-93,1
1589682802,2020-05-17 04:33,72.54,1000.92,1018.99,150,5.23,0.70,-92,1
1589682862,2020-05-17 04:34,72.49,1000.95,1019.02,150,5.25,0.71,-93,1
1589682922,2020-05-17 04:35,72.30,1000.94,1019.01,150,5.27,0.69,-91,1
1589682982,2020-05-17 04:36,72.81,1000.96,1019.03,150,5.28,0.80,-92,1
1589683102,2020-05-17 04:38,72.44,1000.93,1019.00,150,5.32,0.77,-92,1
1589683162,2020-05-17 04:39,73.10,1000.91,1018.98,150,5.32,0.90,-92,1
1589683222,2020-05-17 04:40,72.43,1000.95,1019.02,150,5.33,0.78,-94,1
1589683282,2020-05-17 04:41,72.63,1000.94,1019.01,150,5.35,0.84,-93,1
1589683342,2020-05-17 04:42,72.73,1000.93,1019.00,150,5.36,0.86,-93,1
1589683402,2020-05-17 04:43,72.64,1000.93,1019.00,150,5.37,0.86,-91,1
1589683463,2020-05-17 04:44,72.91,1000.92,1019.00,150,5.39,0.93,-91,1
1589683523,2020-05-17 04:45,72.32,1000.94,1019.01,150,5.40,0.82,-92,1
1589683583,2020-05-17 04:46,72.43,1000.96,1019.03,150,5.42,0.86,-92,1
1589683643,2020-05-17 04:47,72.49,1000.94,1019.01,150,5.43,0.88,-93,1
1589683703,2020-05-17 04:48,70.70,1000.96,1019.04,150,5.45,0.56,-92,1
1589683763,2020-05-17 04:49,71.67,1000.96,1019.03,150,5.47,0.77,-91,1
1589683823,2020-05-17 04:50,72.31,1000.91,1018.99,150,5.48,0.90,-92,1
1589683883,2020-05-17 04:51,72.27,1000.93,1019.00,150,5.49,0.90,-90,1
1589684063,2020-05-17 04:54,72.23,1000.92,1018.99,150,5.53,0.93,-89,1
1589684123,2020-05-17 04:55,72.15,1000.91,1018.99,150,5.55,0.94,-92,1
1589684244,2020-05-17 04:57,72.65,1000.89,1018.96,150,5.58,1.06,-93,1
1589684304,2020-05-17 04:58,71.93,1000.90,1018.98,150,5.59,0.93,-93,1
1589684364,2020-05-17 04:59,71.71,1000.92,1018.99,150,5.61,0.91,-92,1
1589684424,2020-05-17 05:00,71.98,1000.90,1018.98,150,5.61,0.96,-92,1
1589684484,2020-05-17 05:01,71.57,1000.92,1018.99,150,5.62,0.89,-92,1
1589684544,2020-05-17 05:02,71.50,1000.91,1018.98,150,5.63,0.89,-93,1
1589684725,2020-05-17 05:05,71.68,1000.88,1018.95,150,5.67,0.96,-91,1
1589684845,2020-05-17 05:07,72.48,1000.89,1018.96,150,5.70,1.14,-91,1
1589684905,2020-05-17 05:08,72.08,1000.90,1018.97,150,5.72,1.09,-91,1
1589685025,2020-05-17 05:10,72.39,1000.90,1018.97,150,5.76,1.18,-90,1
1589685085,2020-05-17 05:11,72.37,1000.90,1018.98,150,5.77,1.19,-92,1
1589685145,2020-05-17 05:12,72.18,1000.93,1019.00,150,5.79,1.17,-92,1
1589685205,2020-05-17 05:13,71.57,1000.92,1019.00,150,5.80,1.06,-90,1
1589685265,2020-05-17 05:14,71.51,1000.92,1018.99,150,5.82,1.07,-93,1
1589685325,2020-05-17 05:15,71.40,1000.98,1019.05,150,5.84,1.07,-93,1
1589685385,2020-05-17 05:16,71.09,1000.96,1019.04,150,5.85,1.02,-92,1
1589685445,2020-05-17 05:17,71.33,1000.98,1019.05,150,5.86,1.07,-92,1
1589685505,2020-05-17 05:18,71.65,1000.99,1019.06,150,5.88,1.16,-91,1
1589685626,2020-05-17 05:20,71.11,1001.02,1019.09,150,5.91,1.08,-91,1
1589685987,2020-05-17 05:26,70.50,1001.02,1019.09,150,5.98,1.03,-92,1
1589686168,2020-05-17 05:29,70.92,1001.01,1019.08,150,6.02,1.15,-91,1
1589686228,2020-05-17 05:30,69.85,1000.95,1019.03,150,6.04,0.96,-91,1
1589686408,2020-05-17 05:33,70.70,1000.93,1019.01,150,6.07,1.15,-92,1
1589686468,2020-05-17 05:34,70.98,1000.96,1019.03,150,6.08,1.22,-90,1
1589686709,2020-05-17 05:38,70.82,1001.01,1019.08,150,6.17,1.27,-92,1
1589686769,2020-05-17 05:39,71.13,1001.00,1019.07,150,6.20,1.36,-91,1
1589686829,2020-05-17 05:40,71.20,1001.00,1019.07,150,6.23,1.41,-91,1
1589687130,2020-05-17 05:45,70.64,1001.01,1019.09,150,6.39,1.45,-92,1
1589687190,2020-05-17 05:46,71.02,1000.96,1019.04,150,6.35,1.49,-91,1
1589687431,2020-05-17 05:50,70.01,1001.00,1019.07,150,6.58,1.51,-92,1
1589687491,2020-05-17 05:51,69.36,1001.00,1019.08,150,6.56,1.36,-91,1
1589687551,2020-05-17 05:52,69.75,1000.95,1019.02,150,6.68,1.55,-92,1
1589687611,2020-05-17 05:53,70.20,1000.95,1019.03,150,6.80,1.76,-93,1
1589687671,2020-05-17 05:54,69.88,1000.97,1019.04,150,6.99,1.88,-91,1
1589687731,2020-05-17 05:55,69.46,1000.94,1019.02,150,7.24,2.03,-93,1
1589687791,2020-05-17 05:56,69.42,1000.92,1018.99,150,7.50,2.27,-92,1
1589687851,2020-05-17 05:57,68.39,1000.73,1018.81,150,7.85,2.40,-92,1
1589687911,2020-05-17 05:58,66.40,1000.89,1018.96,150,8.23,2.35,-93,1
1589687971,2020-05-17 05:59,65.86,1000.87,1018.94,150,8.63,2.61,-92,1
1589688031,2020-05-17 06:00,63.84,1000.92,1019.00,150,8.99,2.52,-93,1
1589688091,2020-05-17 06:01,61.99,1000.89,1018.97,150,9.35,2.45,-93,1
1589688152,2020-05-17 06:02,61.15,1000.85,1018.92,150,9.69,2.57,-92,1
1589688212,2020-05-17 06:03,60.51,1000.84,1018.92,150,10.00,2.72,-91,1
1589688272,2020-05-17 06:04,60.00,1000.88,1018.95,150,10.02,2.62,-92,1
1589688332,2020-05-17 06:05,58.17,1000.87,1018.94,150,10.46,2.60,-92,1
1589688392,2020-05-17 06:06,55.99,1000.85,1018.92,150,10.68,2.27,-92,1
1589688452,2020-05-17 06:07,56.65,1000.87,1018.94,150,10.86,2.60,-91,1
1589688512,2020-05-17 06:08,55.00,1000.87,1018.94,150,11.06,2.37,-92,1
1589688572,2020-05-17 06:09,54.99,1000.83,1018.90,150,11.15,2.45,-92,1
1589688632,2020-05-17 06:10,55.15,1000.83,1018.90,150,11.19,2.53,-92,1
1589688692,2020-05-17 06:11,54.44,1000.79,1018.86,150,11.29,2.44,-94,1
1589688752,2020-05-17 06:12,54.36,1000.79,1018.86,150,11.29,2.42,-94,1
1589688812,2020-05-17 06:13,53.17,1000.82,1018.89,150,11.30,2.12,-93,1
1589688872,2020-05-17 06:14,53.46,1000.83,1018.91,150,11.33,2.23,-92,1
1589688932,2020-05-17 06:15,53.95,1000.88,1018.96,150,11.40,2.42,-93,1
1589689052,2020-05-17 06:17,53.67,1000.82,1018.89,150,11.49,2.43,-93,1
1589689173,2020-05-17 06:19,53.56,1000.85,1018.92,150,11.50,2.41,-91,1
1589689233,2020-05-17 06:20,54.55,1000.86,1018.93,150,11.47,2.64,-95,1
1589689293,2020-05-17 06:21,53.07,1000.84,1018.92,150,11.44,2.22,-92,1
1589689353,2020-05-17 06:22,53.38,1000.90,1018.97,150,11.42,2.29,-93,1
1589689413,2020-05-17 06:23,54.11,1000.91,1018.98,150,11.37,2.43,-93,1
1589689473,2020-05-17 06:24,54.04,1000.92,1018.99,150,11.34,2.38,-91,1
1589689533,2020-05-17 06:25,53.61,1000.95,1019.02,150,11.27,2.21,-93,1
1589689593,2020-05-17 06:26,54.14,1000.93,1019.01,150,11.20,2.28,-93,1
1589689653,2020-05-17 06:27,54.89,1000.93,1019.00,150,11.18,2.46,-93,1
1589689713,2020-05-17 06:28,55.05,1000.91,1018.98,150,11.14,2.46,-94,1
1589689773,2020-05-17 06:29,55.27,1000.90,1018.97,150,11.12,2.50,-92,1
1589689833,2020-05-17 06:30,54.01,1000.92,1018.99,150,11.08,2.14,-91,1
1589689893,2020-05-17 06:31,54.18,1000.88,1018.96,150,11.06,2.16,-93,1
1589689953,2020-05-17 06:32,54.56,1000.91,1018.99,150,11.04,2.24,-92,1
1589690013,2020-05-17 06:33,54.95,1000.93,1019.00,150,10.99,2.29,-92,1
1589690073,2020-05-17 06:34,54.00,1000.92,1018.99,150,10.94,2.00,-94,1
1589690134,2020-05-17 06:35,54.82,1000.93,1019.01,150,10.92,2.19,-94,1
1589690194,2020-05-17 06:36,56.36,1000.94,1019.01,150,10.90,2.57,-92,1
1589690254,2020-05-17 06:37,55.12,1000.93,1019.01,150,10.87,2.22,-93,1
