1589238552,2020-05-12 01:09,31.48,953.02,1020.49,560,16.47,-0.49,-74,1
1589250970,2020-05-12 04:36,31.08,956.65,1024.12,560,16.57,-0.58,-73,1
1589257630,2020-05-12 06:27,31.38,958.74,1026.21,560,14.62,-2.15,-71,1
1589264291,2020-05-12 08:18,29.24,959.99,1027.46,560,17.90,-0.26,-76,1
1589270952,2020-05-12 10:09,22.97,960.65,1028.12,560,21.08,-0.86,-76,1
1589277612,2020-05-12 12:00,19.06,961.05,1028.52,560,22.75,-2.01,-77,1
1589284272,2020-05-12 13:51,12.99,961.11,1028.58,560,27.16,-3.63,-79,1
1589290630,2020-05-12 15:37,11.84,960.87,1028.34,560,29.70,-2.90,-76,1
1589297291,2020-05-12 17:28,12.55,960.89,1028.36,560,26.33,-4.73,-76,1
1589303951,2020-05-12 19:19,13.30,960.81,1028.28,560,26.19,-4.07,-73,1
1589310612,2020-05-12 21:10,17.99,961.13,1028.60,560,20.03,-5.01,-75,1
1589317272,2020-05-12 23:01,22.68,961.20,1028.67,560,16.05,-5.26,-69,1
1589317876,2020-05-12 23:11,21.88,961.27,1028.74,560,15.73,-6.00,-70,1
