1591999412,2020-06-13 00:03,84.79,1007.67,1014.30,55,16.40,13.85,-73,1
1592000922,2020-06-13 00:28,84.93,1007.66,1014.28,55,16.32,13.79,-74,1
1592001222,2020-06-13 00:33,85.35,1007.69,1014.32,55,16.29,13.84,-73,1
1592001525,2020-06-13 00:38,84.92,1007.70,1014.32,55,16.28,13.75,-76,1
1592001826,2020-06-13 00:43,85.24,1007.72,1014.35,55,16.28,13.81,-76,1
1592002126,2020-06-13 00:48,85.38,1007.76,1014.38,55,16.24,13.80,-79,1
1592002426,2020-06-13 00:53,85.87,1007.75,1014.37,55,16.23,13.88,-72,1
1592003027,2020-06-13 01:03,85.68,1007.72,1014.34,55,16.21,13.82,-75,1
1592003631,2020-06-13 01:13,85.55,1007.72,1014.35,55,16.18,13.77,-76,1
1592003932,2020-06-13 01:18,85.37,1007.69,1014.31,55,16.16,13.72,-76,1
1592004233,2020-06-13 01:23,85.70,1007.66,1014.28,55,16.13,13.75,-78,1
1592004534,2020-06-13 01:28,85.41,1007.61,1014.24,55,16.11,13.68,-76,1
1592004835,2020-06-13 01:33,86.33,1007.58,1014.20,55,16.09,13.82,-79,1
1592005135,2020-06-13 01:38,85.59,1007.65,1014.27,55,16.08,13.68,-80,1
1592005436,2020-06-13 01:43,85.96,1007.61,1014.24,55,16.06,13.72,-76,1
1592005737,2020-06-13 01:48,86.12,1007.58,1014.21,55,16.07,13.76,-84,1
1592006038,2020-06-13 01:53,85.65,1007.56,1014.19,55,16.06,13.67,-80,1
1592006339,2020-06-13 01:58,85.91,1007.52,1014.14,55,16.05,13.71,-80,1
1592006640,2020-06-13 02:04,85.77,1007.51,1014.13,55,16.08,13.71,-80,1
1592006940,2020-06-13 02:09,85.81,1007.45,1014.08,55,16.08,13.72,-80,1
1592007241,2020-06-13 02:14,85.89,1007.44,1014.07,55,16.05,13.70,-81,1
1592007542,2020-06-13 02:19,86.19,1007.42,1014.05,55,16.01,13.72,-80,1
1592007843,2020-06-13 02:24,85.71,1007.39,1014.02,55,15.97,13.59,-81,1
1592008143,2020-06-13 02:29,86.06,1007.41,1014.04,55,15.95,13.63,-81,1
1592008444,2020-06-13 02:34,86.11,1007.43,1014.06,55,15.94,13.63,-80,1
1592009046,2020-06-13 02:44,86.08,1007.42,1014.04,55,15.90,13.59,-81,1
1592009347,2020-06-13 02:49,86.05,1007.42,1014.04,55,15.89,13.57,-81,1
1592009647,2020-06-13 02:54,85.68,1007.38,1014.01,55,15.88,13.50,-81,1
1592009947,2020-06-13 02:59,86.10,1007.34,1013.96,55,15.86,13.55,-81,1
1592010248,2020-06-13 03:04,85.96,1007.28,1013.91,55,15.83,13.50,-81,1
1592010549,2020-06-13 03:09,85.61,1007.25,1013.88,55,15.79,13.40,-81,1
1592010849,2020-06-13 03:14,85.77,1007.27,1013.90,55,15.76,13.40,-81,1
1592011149,2020-06-13 03:19,85.56,1007.30,1013.92,55,15.70,13.30,-81,1
1592011450,2020-06-13 03:24,85.92,1007.28,1013.90,55,15.65,13.31,-82,1
1592011750,2020-06-13 03:29,85.59,1007.24,1013.86,55,15.64,13.25,-82,1
1592012050,2020-06-13 03:34,85.77,1007.17,1013.80,55,15.62,13.26,-81,1
1592012350,2020-06-13 03:39,85.90,1007.18,1013.80,55,15.62,13.28,-82,1
1592012651,2020-06-13 03:44,85.72,1007.17,1013.80,55,15.63,13.26,-81,1
1592012951,2020-06-13 03:49,85.81,1007.17,1013.79,55,15.62,13.27,-81,1
1592013251,2020-06-13 03:54,85.87,1007.16,1013.78,55,15.62,13.28,-81,1
1592013551,2020-06-13 03:59,85.94,1007.19,1013.82,55,15.64,13.31,-81,1
1592013851,2020-06-13 04:04,85.94,1007.22,1013.85,55,15.65,13.32,-82,1
1592014152,2020-06-13 04:09,86.20,1007.23,1013.86,55,15.66,13.37,-82,1
1592014452,2020-06-13 04:14,86.12,1007.26,1013.88,55,15.66,13.36,-82,1
1592014752,2020-06-13 04:19,85.85,1007.32,1013.94,55,15.65,13.30,-82,1
1592015052,2020-06-13 04:24,85.76,1007.38,1014.01,55,15.65,13.29,-82,1
1592015353,2020-06-13 04:29,85.82,1007.36,1013.99,55,15.61,13.26,-82,1
1592015653,2020-06-13 04:34,86.15,1007.38,1014.01,55,15.59,13.30,-82,1
1592015953,2020-06-13 04:39,86.08,1007.43,1014.05,55,15.56,13.26,-81,1
1592016253,2020-06-13 04:44,86.44,1007.50,1014.12,55,15.56,13.32,-82,1
1592016554,2020-06-13 04:49,86.32,1007.53,1014.16,55,15.55,13.29,-82,1
1592016854,2020-06-13 04:54,86.46,1007.48,1014.11,55,15.55,13.31,-81,1
1592017154,2020-06-13 04:59,86.51,1007.50,1014.13,55,15.55,13.32,-82,1
1592017454,2020-06-13 05:04,86.52,1007.48,1014.11,55,15.56,13.33,-82,1
1592017754,2020-06-13 05:09,86.55,1007.48,1014.11,55,15.58,13.36,-82,1
1592018055,2020-06-13 05:14,86.65,1007.45,1014.08,55,15.61,13.41,-82,1
1592018355,2020-06-13 05:19,86.33,1007.45,1014.08,55,15.66,13.40,-82,1
1592018655,2020-06-13 05:24,86.54,1007.52,1014.15,55,15.72,13.49,-82,1
1592018955,2020-06-13 05:29,86.35,1007.54,1014.17,55,15.78,13.52,-82,1
1592019256,2020-06-13 05:34,86.40,1007.55,1014.17,55,15.85,13.60,-81,1
1592019556,2020-06-13 05:39,85.68,1007.53,1014.16,55,15.93,13.55,-82,1
1592019856,2020-06-13 05:44,86.22,1007.49,1014.12,55,15.99,13.70,-82,1
1592020157,2020-06-13 05:49,85.93,1007.50,1014.13,55,16.04,13.70,-82,1
1592020458,2020-06-13 05:54,85.83,1007.47,1014.10,55,16.08,13.72,-82,1
1592020758,2020-06-13 05:59,86.10,1007.54,1014.16,55,16.11,13.80,-82,1
1592021058,2020-06-13 06:04,85.77,1007.59,1014.22,55,16.14,13.77,-82,1
1592021360,2020-06-13 06:09,86.05,1007.56,1014.19,55,16.17,13.85,-82,1
1592021660,2020-06-13 06:14,86.14,1007.49,1014.12,55,16.21,13.90,-82,1
1592021961,2020-06-13 06:19,86.22,1007.43,1014.06,55,16.28,13.99,-82,1
1592022262,2020-06-13 06:24,86.07,1007.46,1014.08,55,16.38,14.06,-82,1
1592022562,2020-06-13 06:29,86.53,1007.43,1014.06,55,16.47,14.23,-82,1
1592022862,2020-06-13 06:34,86.22,1007.40,1014.02,55,16.56,14.26,-82,1
1592023163,2020-06-13 06:39,86.34,1007.41,1014.04,55,16.68,14.40,-81,1
1592023463,2020-06-13 06:44,86.44,1007.37,1014.00,55,16.82,14.56,-82,1
1592023764,2020-06-13 06:49,86.46,1007.43,1014.06,55,16.98,14.72,-82,1
1592024064,2020-06-13 06:54,86.47,1007.44,1014.07,55,17.15,14.89,-82,1
1592024365,2020-06-13 06:59,86.17,1007.47,1014.10,55,17.34,15.02,-82,1
1592024665,2020-06-13 07:04,86.21,1007.53,1014.15,55,17.54,15.22,-82,1
1592024966,2020-06-13 07:09,86.18,1007.53,1014.16,55,17.74,15.41,-82,1
1592025266,2020-06-13 07:14,86.67,1007.51,1014.14,55,17.98,15.74,-81,1
1592025567,2020-06-13 07:19,86.61,1007.47,1014.10,55,18.23,15.97,-83,1
1592025867,2020-06-13 07:24,86.32,1007.49,1014.12,55,18.48,16.17,-82,1
1592026168,2020-06-13 07:29,86.88,1007.43,1014.06,55,18.77,16.55,-82,1
1592026468,2020-06-13 07:34,87.61,1007.37,1013.99,55,19.15,17.06,-82,1
1592026768,2020-06-13 07:39,86.84,1007.39,1014.02,55,19.63,17.39,-82,1
1592027069,2020-06-13 07:44,85.99,1007.43,1014.06,55,20.12,17.72,-82,1
1592027369,2020-06-13 07:49,84.58,1007.41,1014.04,55,20.57,17.90,-82,1
1592027669,2020-06-13 07:54,83.17,1007.42,1014.05,55,20.94,17.99,-82,1
1592027970,2020-06-13 07:59,82.25,1007.45,1014.07,55,21.28,18.15,-82,1
1592028270,2020-06-13 08:04,81.35,1007.49,1014.12,55,21.58,18.26,-81,1
1592028570,2020-06-13 08:09,80.01,1007.49,1014.12,55,21.91,18.32,-82,1
1592028871,2020-06-13 08:14,79.06,1007.49,1014.11,55,22.24,18.45,-84,1
1592029172,2020-06-13 08:19,78.24,1007.46,1014.09,55,22.55,18.59,-83,1
1592029472,2020-06-13 08:24,77.84,1007.47,1014.10,55,22.86,18.80,-83,1
1592029772,2020-06-13 08:29,77.38,1007.49,1014.12,55,23.15,18.99,-83,1
1592030073,2020-06-13 08:34,76.34,1007.47,1014.09,55,23.45,19.07,-83,1
1592030373,2020-06-13 08:39,74.93,1007.44,1014.07,55,23.72,19.03,-82,1
1592030673,2020-06-13 08:44,73.88,1007.40,1014.03,55,23.94,19.01,-83,1
1592030974,2020-06-13 08:49,74.32,1007.38,1014.01,55,24.12,19.28,-84,1
1592031274,2020-06-13 08:54,72.51,1007.34,1013.97,55,24.31,19.07,-82,1
1592031574,2020-06-13 08:59,73.83,1007.47,1014.10,55,24.47,19.51,-82,1
1592031874,2020-06-13 09:04,74.02,1007.49,1014.12,55,24.66,19.74,-82,1
1592032175,2020-06-13 09:09,73.83,1007.47,1014.10,55,24.88,19.91,-82,1
1592032475,2020-06-13 09:14,73.29,1007.48,1014.10,55,25.07,19.97,-82,1
1592032775,2020-06-13 09:19,72.19,1007.38,1014.00,55,25.23,19.88,-82,1
1592033075,2020-06-13 09:24,72.23,1007.36,1013.99,55,25.36,20.01,-82,1
1592033376,2020-06-13 09:29,71.61,1007.28,1013.90,55,25.46,19.97,-81,1
1592033676,2020-06-13 09:34,71.22,1007.30,1013.93,55,25.58,20.00,-82,1
1592033976,2020-06-13 09:39,71.21,1007.25,1013.87,55,25.68,20.09,-82,1
1592034276,2020-06-13 09:44,69.63,1007.25,1013.87,55,25.81,19.85,-83,1
1592034577,2020-06-13 09:49,70.71,1007.27,1013.89,55,25.98,20.26,-82,1
1592034877,2020-06-13 09:54,67.93,1007.27,1013.89,55,26.13,19.76,-82,1
1592035177,2020-06-13 09:59,67.82,1007.24,1013.87,55,26.24,19.84,-82,1
1592035479,2020-06-13 10:04,68.03,1007.29,1013.92,55,26.38,20.02,-82,1
1592035779,2020-06-13 10:09,67.59,1007.28,1013.91,55,26.52,20.05,-81,1
1592036079,2020-06-13 10:14,66.24,1007.31,1013.93,55,26.69,19.89,-82,1
1592036379,2020-06-13 10:19,66.57,1007.30,1013.92,55,26.86,20.13,-82,1
1592036679,2020-06-13 10:24,65.55,1007.22,1013.84,55,27.01,20.02,-82,1
1592036980,2020-06-13 10:29,64.89,1007.18,1013.80,55,27.15,19.99,-82,1
1592037280,2020-06-13 10:34,64.40,1007.20,1013.82,55,27.26,19.97,-82,1
1592037580,2020-06-13 10:39,64.82,1007.17,1013.80,55,27.45,20.26,-82,1
1592037880,2020-06-13 10:44,64.12,1007.22,1013.85,55,27.59,20.21,-82,1
1592038181,2020-06-13 10:49,63.76,1007.23,1013.86,55,27.73,20.26,-83,1
1592038481,2020-06-13 10:54,62.98,1007.19,1013.81,55,27.85,20.17,-82,1
1592038781,2020-06-13 10:59,60.57,1007.11,1013.74,55,28.00,19.68,-81,1
1592039082,2020-06-13 11:04,58.61,1007.15,1013.77,55,28.19,19.33,-81,1
1592039382,2020-06-13 11:09,59.88,1007.21,1013.83,55,28.34,19.82,-82,1
1592039682,2020-06-13 11:14,54.33,1007.22,1013.85,55,28.46,18.37,-82,1
1592039982,2020-06-13 11:19,56.17,1007.21,1013.83,55,28.52,18.96,-81,1
1592040282,2020-06-13 11:24,56.37,1007.23,1013.86,55,28.67,19.15,-82,1
1592040584,2020-06-13 11:29,54.39,1007.24,1013.86,55,28.85,18.75,-81,1
1592040884,2020-06-13 11:34,53.40,1007.16,1013.79,55,29.01,18.60,-82,1
1592041185,2020-06-13 11:39,51.70,1007.13,1013.75,55,29.15,18.21,-83,1
1592041485,2020-06-13 11:44,53.04,1007.07,1013.69,55,29.31,18.77,-78,1
1592041786,2020-06-13 11:49,52.14,1007.10,1013.73,55,29.49,18.66,-78,1
1592042086,2020-06-13 11:54,50.58,1007.11,1013.74,55,29.64,18.32,-80,1
1592042386,2020-06-13 11:59,50.47,1007.06,1013.68,55,29.80,18.43,-74,1
1592042686,2020-06-13 12:04,53.34,1007.05,1013.67,55,29.93,19.43,-76,1
1592042986,2020-06-13 12:09,54.96,1007.09,1013.72,55,29.97,19.95,-77,1
1592043286,2020-06-13 12:14,54.17,1007.08,1013.71,55,30.04,19.78,-77,1
1592043587,2020-06-13 12:19,52.74,1007.10,1013.72,55,30.15,19.45,-77,1
1592043887,2020-06-13 12:24,54.66,1007.12,1013.75,55,30.28,20.15,-77,1
1592044187,2020-06-13 12:29,52.85,1007.11,1013.74,55,30.46,19.77,-79,1
1592044487,2020-06-13 12:34,52.05,1007.16,1013.78,55,30.56,19.62,-78,1
1592044787,2020-06-13 12:39,53.97,1007.19,1013.82,55,30.71,20.34,-81,1
1592045087,2020-06-13 12:44,51.19,1007.22,1013.84,55,30.83,19.60,-79,1
1592045387,2020-06-13 12:49,53.52,1007.28,1013.91,55,30.91,20.39,-77,1
1592045688,2020-06-13 12:54,52.25,1007.27,1013.89,55,30.93,20.02,-77,1
1592045988,2020-06-13 12:59,50.00,1007.28,1013.90,55,30.97,19.35,-80,1
1592046288,2020-06-13 13:04,50.76,1007.23,1013.86,55,31.04,19.66,-79,1
1592046588,2020-06-13 13:09,49.46,1007.18,1013.81,55,31.09,19.28,-80,1
1592046888,2020-06-13 13:14,51.96,1007.15,1013.78,55,31.14,20.13,-79,1
1592047190,2020-06-13 13:19,50.31,1007.12,1013.74,55,31.24,19.70,-78,1
1592047490,2020-06-13 13:24,48.94,1007.03,1013.66,55,31.38,19.38,-79,1
1592047790,2020-06-13 13:29,50.37,1006.96,1013.59,55,31.43,19.89,-80,1
1592048090,2020-06-13 13:34,48.54,1006.82,1013.45,55,31.53,19.38,-79,1
1592048695,2020-06-13 13:44,47.48,1006.82,1013.44,55,31.54,19.04,-79,1
1592048996,2020-06-13 13:49,48.06,1006.76,1013.39,55,31.58,19.27,-79,1
1592049296,2020-06-13 13:54,46.08,1006.67,1013.30,55,31.61,18.62,-78,1
1592049596,2020-06-13 13:59,44.32,1006.70,1013.33,55,31.58,17.97,-78,1
1592049896,2020-06-13 14:04,48.70,1006.65,1013.28,55,31.56,19.46,-77,1
1592050197,2020-06-13 14:09,46.13,1006.63,1013.26,55,31.69,18.72,-78,1
1592050497,2020-06-13 14:14,47.36,1006.53,1013.16,55,31.77,19.21,-78,1
1592050797,2020-06-13 14:19,45.87,1006.46,1013.09,55,31.86,18.78,-77,1
1592051098,2020-06-13 14:24,45.54,1006.41,1013.04,55,31.85,18.65,-81,1
1592051398,2020-06-13 14:29,43.55,1006.38,1013.01,55,31.85,17.94,-76,1
1592051698,2020-06-13 14:34,46.31,1006.39,1013.01,55,31.80,18.88,-77,1
1592051998,2020-06-13 14:39,46.14,1006.26,1012.88,55,31.77,18.79,-80,1
1592052298,2020-06-13 14:44,43.53,1006.29,1012.91,55,31.85,17.93,-77,1
1592052598,2020-06-13 14:49,44.02,1006.26,1012.89,55,31.91,18.16,-78,1
1592052898,2020-06-13 14:54,44.38,1006.12,1012.75,55,31.89,18.28,-80,1
1592053199,2020-06-13 14:59,45.83,1006.02,1012.65,55,31.96,18.85,-81,1
1592053499,2020-06-13 15:04,44.28,1005.99,1012.61,55,31.93,18.28,-79,1
1592053799,2020-06-13 15:09,47.05,1005.93,1012.55,55,31.89,19.21,-78,1
1592054099,2020-06-13 15:14,45.97,1006.04,1012.67,55,31.85,18.80,-78,1
1592054400,2020-06-13 15:20,46.54,1006.04,1012.67,55,31.99,19.13,-78,1
1592054700,2020-06-13 15:25,43.28,1006.14,1012.76,55,32.10,18.07,-78,1
1592055000,2020-06-13 15:30,43.99,1006.28,1012.90,55,32.14,18.36,-78,1
1592055300,2020-06-13 15:35,45.41,1006.36,1012.98,55,31.98,18.72,-78,1
1592055601,2020-06-13 15:40,44.24,1006.31,1012.94,55,31.85,18.19,-77,1
1592055901,2020-06-13 15:45,44.64,1006.28,1012.91,55,31.66,18.16,-78,1
1592056201,2020-06-13 15:50,45.78,1006.39,1013.02,55,31.52,18.44,-78,1
1592056502,2020-06-13 15:55,45.64,1006.35,1012.97,55,31.33,18.22,-78,1
1592056802,2020-06-13 16:00,45.95,1006.43,1013.06,55,31.10,18.12,-78,1
1592057102,2020-06-13 16:05,46.98,1006.45,1013.08,55,30.98,18.36,-78,1
1592057402,2020-06-13 16:10,44.82,1006.43,1013.06,55,30.90,17.54,-78,1
1592057703,2020-06-13 16:15,45.60,1006.44,1013.07,55,30.82,17.74,-78,1
1592058003,2020-06-13 16:20,46.71,1006.45,1013.08,55,30.75,18.06,-77,1
1592058303,2020-06-13 16:25,46.56,1006.38,1013.00,55,30.73,17.99,-77,1
1592058604,2020-06-13 16:30,47.60,1006.39,1013.02,55,30.70,18.32,-77,1
1592058904,2020-06-13 16:35,47.42,1006.38,1013.01,55,30.72,18.27,-77,1
1592059204,2020-06-13 16:40,46.65,1006.38,1013.01,55,30.73,18.02,-77,1
1592059504,2020-06-13 16:45,46.73,1006.31,1012.93,55,30.71,18.03,-77,1
1592059806,2020-06-13 16:50,46.72,1006.19,1012.82,55,30.67,17.99,-78,1
1592060106,2020-06-13 16:55,47.52,1006.26,1012.89,55,30.61,18.21,-77,1
1592060406,2020-06-13 17:00,47.63,1006.24,1012.87,55,30.50,18.14,-77,1
1592060706,2020-06-13 17:05,48.25,1006.24,1012.87,55,30.36,18.22,-77,1
1592061007,2020-06-13 17:10,47.76,1006.20,1012.82,55,30.27,17.98,-77,1
1592061307,2020-06-13 17:15,47.79,1006.11,1012.74,55,30.20,17.92,-77,1
1592061607,2020-06-13 17:20,47.32,1006.04,1012.67,55,30.11,17.68,-77,1
1592061908,2020-06-13 17:25,50.07,1005.93,1012.56,55,30.01,18.49,-77,1
1592062208,2020-06-13 17:30,50.85,1005.78,1012.41,55,29.74,18.49,-77,1
1592062508,2020-06-13 17:35,52.01,1005.79,1012.42,55,29.47,18.60,-77,1
1592062808,2020-06-13 17:40,52.61,1005.80,1012.42,55,29.13,18.47,-77,1
1592063108,2020-06-13 17:45,53.04,1005.85,1012.48,55,28.84,18.34,-77,1
1592063408,2020-06-13 17:50,53.87,1006.11,1012.73,55,28.53,18.30,-77,1
1592063708,2020-06-13 17:55,54.31,1006.22,1012.85,55,28.33,18.24,-77,1
1592064009,2020-06-13 18:00,54.35,1006.34,1012.97,55,28.08,18.02,-76,1
1592064309,2020-06-13 18:05,55.34,1006.32,1012.95,55,27.92,18.16,-77,1
1592064609,2020-06-13 18:10,55.26,1006.33,1012.95,55,27.77,18.00,-77,1
1592064909,2020-06-13 18:15,56.00,1006.41,1013.03,55,27.58,18.03,-77,1
1592065209,2020-06-13 18:20,56.12,1006.45,1013.07,55,27.46,17.96,-77,1
1592065509,2020-06-13 18:25,56.38,1006.43,1013.05,55,27.34,17.92,-77,1
1592065810,2020-06-13 18:30,56.40,1006.38,1013.01,55,27.28,17.87,-77,1
1592066110,2020-06-13 18:35,56.59,1006.43,1013.06,55,27.19,17.84,-78,1
1592066410,2020-06-13 18:40,57.29,1006.52,1013.14,55,27.08,17.93,-79,1
1592066710,2020-06-13 18:45,57.49,1006.47,1013.10,55,26.94,17.86,-77,1
1592067010,2020-06-13 18:50,57.86,1006.49,1013.12,55,26.79,17.82,-80,1
1592067310,2020-06-13 18:55,58.19,1006.47,1013.09,55,26.67,17.80,-82,1
1592067611,2020-06-13 19:00,58.33,1006.31,1012.94,55,26.54,17.71,-81,1
1592067911,2020-06-13 19:05,58.88,1006.37,1013.00,55,26.32,17.65,-82,1
1592068211,2020-06-13 19:10,59.27,1006.39,1013.02,55,26.13,17.58,-82,1
1592068511,2020-06-13 19:15,59.62,1006.41,1013.04,55,25.92,17.48,-80,1
1592068812,2020-06-13 19:20,60.07,1006.41,1013.04,55,25.74,17.43,-82,1
1592069112,2020-06-13 19:25,60.40,1006.47,1013.10,55,25.59,17.37,-76,1
1592069412,2020-06-13 19:30,60.63,1006.56,1013.19,55,25.46,17.31,-78,1
1592069712,2020-06-13 19:35,61.25,1006.68,1013.31,55,25.32,17.34,-80,1
1592070013,2020-06-13 19:40,61.61,1006.68,1013.31,55,25.21,17.33,-77,1
1592070313,2020-06-13 19:45,61.82,1006.66,1013.28,55,25.07,17.25,-78,1
1592070613,2020-06-13 19:50,62.46,1006.76,1013.39,55,24.93,17.28,-79,1
1592070913,2020-06-13 19:55,62.34,1006.73,1013.35,55,24.74,17.07,-79,1
1592071213,2020-06-13 20:00,62.62,1006.69,1013.32,55,24.56,16.97,-75,1
1592071513,2020-06-13 20:05,62.51,1006.77,1013.39,55,24.40,16.80,-80,1
1592071813,2020-06-13 20:10,63.32,1006.82,1013.45,55,24.23,16.84,-80,1
1592072113,2020-06-13 20:15,63.34,1006.87,1013.49,55,24.07,16.69,-78,1
1592072414,2020-06-13 20:20,63.44,1006.96,1013.58,55,23.89,16.55,-84,1
1592072714,2020-06-13 20:25,63.76,1007.00,1013.63,55,23.71,16.46,-83,1
1592073014,2020-06-13 20:30,64.76,1007.08,1013.70,55,23.57,16.57,-79,1
1592073314,2020-06-13 20:35,64.29,1007.15,1013.78,55,23.41,16.30,-80,1
1592073614,2020-06-13 20:40,64.07,1007.20,1013.82,55,23.23,16.08,-77,1
1592073917,2020-06-13 20:45,64.28,1007.27,1013.90,55,23.03,15.94,-81,1
1592074218,2020-06-13 20:50,64.92,1007.35,1013.98,55,22.86,15.93,-78,1
1592074518,2020-06-13 20:55,64.96,1007.39,1014.02,55,22.69,15.78,-80,1
1592074818,2020-06-13 21:00,65.73,1007.43,1014.05,55,22.54,15.82,-76,1
1592075118,2020-06-13 21:05,65.65,1007.46,1014.09,55,22.38,15.65,-79,1
1592075419,2020-06-13 21:10,66.07,1007.51,1014.14,55,22.23,15.61,-81,1
1592075720,2020-06-13 21:15,67.18,1007.50,1014.13,55,22.09,15.74,-81,1
1592076020,2020-06-13 21:20,66.82,1007.50,1014.12,55,21.96,15.53,-82,1
1592076320,2020-06-13 21:25,67.38,1007.50,1014.13,55,21.84,15.55,-82,1
1592076620,2020-06-13 21:30,67.51,1007.67,1014.30,55,21.74,15.48,-81,1
1592076921,2020-06-13 21:35,67.64,1007.83,1014.46,55,21.65,15.42,-83,1
1592077221,2020-06-13 21:40,67.99,1007.88,1014.51,55,21.56,15.42,-80,1
1592077521,2020-06-13 21:45,67.81,1007.96,1014.58,55,21.48,15.30,-79,1
1592077822,2020-06-13 21:50,68.15,1007.99,1014.61,55,21.42,15.32,-82,1
1592078122,2020-06-13 21:55,68.11,1008.11,1014.74,55,21.35,15.25,-89,1
1592078422,2020-06-13 22:00,68.76,1008.16,1014.79,55,21.28,15.33,-79,1
1592078723,2020-06-13 22:05,69.22,1008.14,1014.77,55,21.20,15.35,-81,1
1592079026,2020-06-13 22:10,69.17,1008.15,1014.78,55,21.12,15.27,-80,1
1592079328,2020-06-13 22:15,69.34,1008.15,1014.78,55,21.05,15.24,-81,1
1592079629,2020-06-13 22:20,69.25,1008.14,1014.76,55,21.00,15.17,-79,1
1592079929,2020-06-13 22:25,69.10,1008.26,1014.89,55,20.97,15.11,-77,1
1592080229,2020-06-13 22:30,68.95,1008.33,1014.96,55,20.98,15.08,-78,1
1592080529,2020-06-13 22:35,68.35,1008.31,1014.93,55,20.99,14.96,-83,1
1592080829,2020-06-13 22:40,68.76,1008.37,1015.00,55,20.96,15.02,-76,1
1592081129,2020-06-13 22:45,69.61,1008.51,1015.14,55,20.91,15.16,-84,1
1592081430,2020-06-13 22:50,68.95,1008.45,1015.08,55,20.87,14.98,-81,1
1592081730,2020-06-13 22:55,69.60,1008.42,1015.04,55,20.82,15.08,-82,1
1592082030,2020-06-13 23:00,68.89,1008.52,1015.14,55,20.77,14.87,-83,1
1592082331,2020-06-13 23:05,69.25,1008.41,1015.04,55,20.70,14.88,-82,1
1592082631,2020-06-13 23:10,70.53,1008.37,1014.99,55,20.62,15.09,-82,1
1592082931,2020-06-13 23:15,68.78,1008.38,1015.01,55,20.52,14.60,-74,1
1592083232,2020-06-13 23:20,71.08,1008.32,1014.95,55,20.43,15.03,-76,1
1592083532,2020-06-13 23:25,70.27,1008.28,1014.90,55,20.32,14.75,-75,1
1592083832,2020-06-13 23:30,72.17,1008.21,1014.83,55,20.22,15.06,-80,1
1592084133,2020-06-13 23:35,70.29,1008.20,1014.83,55,20.14,14.58,-73,1
1592084433,2020-06-13 23:40,72.27,1008.12,1014.74,55,20.04,14.91,-74,1
1592084734,2020-06-13 23:45,71.34,1008.01,1014.64,55,19.93,14.61,-73,1
1592085034,2020-06-13 23:50,71.62,1008.10,1014.72,55,19.83,14.57,-74,1
1592085334,2020-06-13 23:55,72.14,1008.05,1014.68,55,19.74,14.60,-73,1
