1573837647,79.94,943.80,1015.61,596,10.25,6.95,-77,1
1573837708,79.89,943.83,1015.64,596,10.24,6.93,-77,1
1573837768,79.58,943.80,1015.60,596,10.26,6.90,-77,1
1573837828,79.82,943.80,1015.61,596,10.27,6.95,-78,1
1573837888,79.92,943.77,1015.58,596,10.26,6.96,-77,1
1573837948,79.87,943.77,1015.58,596,10.29,6.98,-77,1
1573838008,79.46,943.78,1015.59,596,10.28,6.89,-77,1
1573838068,79.55,943.76,1015.57,596,10.31,6.94,-77,1
1573838128,79.55,943.71,1015.51,596,10.28,6.91,-78,1
1573838188,79.60,943.73,1015.54,596,10.31,6.95,-77,1
1573838248,79.53,943.72,1015.53,596,10.32,6.94,-77,1
1573838308,79.56,943.69,1015.50,596,10.33,6.96,-77,1
1573838368,79.49,943.71,1015.52,596,10.33,6.95,-77,1
1573838428,79.42,943.70,1015.51,596,10.32,6.92,-77,1
1573838488,79.32,943.73,1015.54,596,10.33,6.92,-79,1
1573838548,79.41,943.75,1015.56,596,10.33,6.93,-77,1
1573838608,79.40,943.78,1015.59,596,10.33,6.93,-78,1
1573838668,79.26,943.75,1015.56,596,10.31,6.88,-78,1
1573838728,79.63,943.75,1015.56,596,10.31,6.95,-78,1
1573838788,79.28,943.75,1015.56,596,10.32,6.90,-77,1
1573838848,79.40,943.70,1015.50,596,10.31,6.91,-77,1
1573838908,79.45,943.68,1015.49,596,10.31,6.92,-77,1
1573838968,79.37,943.64,1015.45,596,10.29,6.89,-78,1
1573839028,79.34,943.58,1015.38,596,10.29,6.88,-78,1
1573839089,79.25,943.58,1015.39,596,10.29,6.86,-77,1
1573839149,79.20,943.62,1015.42,596,10.27,6.83,-78,1
1573839209,79.12,943.66,1015.46,596,10.28,6.83,-78,1
1573839269,78.91,943.68,1015.49,596,10.28,6.79,-78,1
1573839329,78.87,943.68,1015.49,596,10.31,6.81,-78,1
1573839389,78.77,943.64,1015.44,596,10.31,6.79,-77,1
1573839449,78.87,943.57,1015.38,596,10.28,6.78,-77,1
1573839509,78.70,943.57,1015.38,596,10.29,6.76,-78,1
1573839569,78.44,943.58,1015.39,596,10.31,6.73,-78,1
1573839629,78.21,943.63,1015.44,596,10.32,6.70,-78,1
1573839689,78.05,943.66,1015.47,596,10.31,6.66,-78,1
1573839749,78.12,943.71,1015.52,596,10.30,6.66,-78,1
1573839809,78.06,943.73,1015.54,596,10.30,6.65,-78,1
1573839869,78.02,943.77,1015.58,596,10.31,6.66,-78,1
1573839929,77.69,943.73,1015.54,596,10.31,6.59,-78,1
1573839989,77.64,943.79,1015.59,596,10.30,6.57,-78,1
1573840049,77.66,943.79,1015.60,596,10.32,6.60,-77,1
1573840109,77.47,943.80,1015.61,596,10.33,6.57,-77,1
1573840169,77.41,943.71,1015.52,596,10.32,6.55,-77,1
1573840229,77.26,943.76,1015.56,596,10.33,6.53,-77,1
1573840289,77.19,943.83,1015.64,596,10.33,6.52,-78,1
1573840349,77.13,943.78,1015.59,596,10.34,6.52,-78,1
1573840409,77.43,943.77,1015.58,596,10.33,6.56,-77,1
1573840469,77.41,943.76,1015.57,596,10.33,6.56,-78,1
1573840530,77.37,943.79,1015.60,596,10.34,6.56,-77,1
1573840590,77.26,943.81,1015.62,596,10.33,6.53,-77,1
1573840650,77.37,943.82,1015.62,596,10.32,6.54,-78,1
1573840710,77.05,943.82,1015.62,596,10.31,6.47,-77,1
1573840770,76.94,943.85,1015.65,596,10.33,6.47,-78,1
1573840830,76.58,943.78,1015.59,596,10.31,6.38,-78,1
1573840890,76.39,943.83,1015.64,596,10.33,6.37,-77,1
1573840950,76.31,943.83,1015.64,596,10.33,6.35,-77,1
1573841010,75.98,943.85,1015.66,596,10.34,6.30,-78,1
1573841070,75.75,943.82,1015.63,596,10.34,6.26,-77,1
1573841130,75.55,943.85,1015.65,596,10.34,6.22,-78,1
1573841190,74.98,943.87,1015.68,596,10.35,6.12,-77,1
1573841250,75.23,943.86,1015.67,596,10.35,6.16,-78,1
1573841310,75.20,943.75,1015.55,596,10.35,6.16,-77,1
1573841370,75.02,943.81,1015.61,596,10.33,6.11,-78,1
1573841430,74.93,943.78,1015.59,596,10.34,6.10,-78,1
1573841490,74.85,943.80,1015.60,596,10.32,6.06,-77,1
1573841550,74.79,943.82,1015.63,596,10.33,6.06,-77,1
1573841610,74.84,943.85,1015.66,596,10.32,6.06,-77,1
1573841670,74.66,943.85,1015.65,596,10.33,6.03,-78,1
1573841730,74.65,943.77,1015.57,596,10.32,6.02,-78,1
1573841790,75.17,943.79,1015.60,596,10.27,6.08,-77,1
1573841851,75.69,943.69,1015.49,596,10.25,6.16,-77,1
1573841911,76.12,943.82,1015.63,596,10.22,6.21,-78,1
1573841971,76.23,943.85,1015.66,596,10.24,6.25,-77,1
1573842031,76.43,943.82,1015.62,596,10.22,6.27,-77,1
1573842091,76.31,943.79,1015.59,596,10.22,6.25,-78,1
1573842151,76.45,943.82,1015.63,596,10.22,6.27,-77,1
